Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
puppet-sysctl,git://github.com/duritong/puppet-sysctl,847ec1c07ed3e231a48d8816971c0bd4afe7a72b,https://github.com/rdo-packages/puppet-sysctl-distgit.git,5b9c1eb27b88c5a512c0e455b2bd91499785ac38,SUCCESS,1616677689,tripleo,None,puppet-sysctl-0.0.13-0.20210325130917.847ec1c.el8
puppet-systemd,git://github.com/camptocamp/puppet-systemd,8f68b0dcf3bbbafc60c025879a28004fc9815aab,https://github.com/rdo-packages/puppet-systemd-distgit.git,cbf05e9baaa94f55138ee11539f3735256693bfa,SUCCESS,1616733034,tripleo,None,puppet-systemd-2.12.1-0.20210326043132.8f68b0d.el8
puppet-lib-file_concat,git://github.com/electrical/puppet-lib-file_concat,813132b5d776204e1da169a93e4bc6a1e253f75c,https://github.com/rdo-packages/puppet-lib-file_concat-distgit.git,87cc84d97217c752465c1de90470d66be890d49f,SUCCESS,1616670704,tripleo,None,puppet-lib-file_concat-1.0.2-0.20210325111254.813132b.el8
openstack-heat,https://opendev.org/openstack/heat,7b9ffc5bed4555a8eb26b954d454aa172773417a,https://github.com/rdo-packages/heat-distgit.git,b548152e47fd91ddd120ccc35b847e49e4633c52,SUCCESS,1619338079,tripleo,None,openstack-heat-16.0.1-0.20210425080922.7b9ffc5.el8
openstack-tripleo-heat-templates,https://opendev.org/openstack/tripleo-heat-templates,6976f728505e61d7eed12210214c99f8c3062d13,https://github.com/rdo-packages/tripleo-heat-templates-distgit.git,589b556babb2d0c5c6e79d5c2a505341b70ef370,SUCCESS,1622636249,tripleo,None,openstack-tripleo-heat-templates-14.1.2-0.20210602121806.6976f72.el8
openstack-tripleo-image-elements,https://opendev.org/openstack/tripleo-image-elements,74acb5493fe9da1e5063e00cd82f38dcf9e54d63,https://github.com/rdo-packages/tripleo-image-elements-distgit.git,846ef1fb826305f3d014f25b3c789960b14ae7b5,SUCCESS,1621399967,tripleo,None,openstack-tripleo-image-elements-13.1.1-0.20210519045348.74acb54.el8
openstack-heat-agents,https://opendev.org/openstack/heat-agents,a0be75b1d5ec9025523c6170541c309da0bf4728,https://github.com/rdo-packages/heat-agents-distgit.git,d0b90453cbcf1ec4b01c5b0947389f6ece5dcd70,SUCCESS,1617528455,tripleo,None,openstack-heat-agents-2.2.1-0.20210404092834.a0be75b.el8
os-apply-config,https://opendev.org/openstack/os-apply-config,891e996920345c72e4b2d5f6c28c4f049225f0a4,https://github.com/rdo-packages/os-apply-config-distgit.git,fecbca456d76704b09df43a93b4bfe7961219176,SUCCESS,1616583155,tripleo,None,os-apply-config-13.0.1-0.20210324105346.891e996.el8
os-collect-config,https://opendev.org/openstack/os-collect-config,224af052afd3ee59911dc8809ad6758983a95884,https://github.com/rdo-packages/os-collect-config-distgit.git,eb82b7d9f9f020b8581c66bfb722676cf03e6dc0,SUCCESS,1616585283,tripleo,None,os-collect-config-13.0.1-0.20210324112910.224af05.el8
os-net-config,https://opendev.org/openstack/os-net-config,012b58ccc1623945c4428e82eec80b2f3f22d6b7,https://github.com/rdo-packages/os-net-config-distgit.git,90b25fa8ca320f8e047269ce186b1302b0f9091b,SUCCESS,1620299571,tripleo,None,os-net-config-14.1.0-0.20210506111349.012b58c.el8
os-refresh-config,https://opendev.org/openstack/os-refresh-config,197972b69234f6e3a7c032c79acecf523d7cb96c,https://github.com/rdo-packages/os-refresh-config-distgit.git,3d9f1004aa7eb8398b10c68e9706105e3139fed3,SUCCESS,1618338176,tripleo,None,os-refresh-config-13.0.1-0.20210413182411.197972b.el8
python-os-client-config,https://opendev.org/openstack/os-client-config,bc96c23a9c44cee8f54d7349b288a406cec3f10a,https://github.com/rdo-packages/os-client-config-distgit.git,89769adebb5178ad6c5a92fd32f27db36796f173,SUCCESS,1615825734,tripleo,None,python-os-client-config-2.1.0-0.20210315163025.bc96c23.el8
openstack-zaqar,https://opendev.org/openstack/zaqar,6b6d90c3b7eb0ee9892abc31565a6e0fc99bef4f,https://github.com/rdo-packages/zaqar-distgit.git,25ea38fe3ce87ca1b115181e3451a155bac5a39f,SUCCESS,1618402104,tripleo,None,openstack-zaqar-12.0.0-0.20210414120951.6b6d90c.el8
python-tripleoclient,https://opendev.org/openstack/python-tripleoclient,db740318d32ef04c6e0a968d2f4ccbb4edbfed8b,https://github.com/rdo-packages/tripleoclient-distgit.git,cc5ab18ef165a7d8af6edddba82b81ab1c247a67,SUCCESS,1622665694,tripleo,None,python-tripleoclient-16.2.1-0.20210602202837.db74031.el8
openstack-tripleo-common,https://opendev.org/openstack/tripleo-common,a1499e367471ddace9cca94a97ddc21e8996ae3c,https://github.com/rdo-packages/tripleo-common-distgit.git,e6f62db6f0e7d2ebea70c7b56744ebc80c958512,SUCCESS,1622697480,tripleo,None,openstack-tripleo-common-15.2.1-0.20210603051906.a1499e3.el8
tripleo-repos,https://opendev.org/openstack/tripleo-repos,8454634881e6155fb1d361e3754ab3972fd02f33,https://github.com/rdo-packages/tripleo-repos-distgit.git,63b0707e94d681d529f8b83b0e48775f1c798a6d,SUCCESS,1622047372,tripleo,None,tripleo-repos-0.1.1-0.20210526164438.8454634.el8
openstack-tripleo-puppet-elements,https://opendev.org/openstack/tripleo-puppet-elements,c53c2bd2df7865035fd0a53eb94a7e3f3c11cc82,https://github.com/rdo-packages/tripleo-puppet-elements-distgit.git,9c154bffd26614199f9740045a29a3e93e911d35,SUCCESS,1621400093,tripleo,None,openstack-tripleo-puppet-elements-14.1.1-0.20210519045512.c53c2bd.el8
python-mistral-extra,https://opendev.org/openstack/mistral-extra,d34df63c3aa88e9cade80a8bfc99a594ede043f1,https://github.com/rdo-packages/mistral-extra-distgit.git,30bee437bbbf8589c19097a3330436e2cd27cca6,SUCCESS,1619516882,tripleo,None,python-mistral-extra-11.0.1-0.20210427094906.d34df63.el8
openstack-mistral,https://opendev.org/openstack/mistral,c2a0205d56642ad920d94953079c98e17c7b3536,https://github.com/rdo-packages/mistral-distgit.git,f49e273d759b4b4add42a530abb637068835cc60,SUCCESS,1619509696,tripleo,None,openstack-mistral-12.0.1-0.20210427074918.c2a0205.el8
python-mistral-lib,https://opendev.org/openstack/mistral-lib,95724c5ad0d249e8774d12c306c89dba000e2d33,https://github.com/rdo-packages/mistral-lib-distgit.git,975fb07a05cfeeaaa18490d62c2ee35345d4845e,SUCCESS,1615806513,tripleo,None,python-mistral-lib-2.4.0-0.20210315110939.95724c5.el8
python-heat-translator,https://opendev.org/openstack/heat-translator,a241c9c48f8105d071d7da7c620fc3afe6fd0f7c,https://github.com/rdo-packages/heat-translator-distgit.git,627596cd5d1513649fc8f6fc7c385be05d0a4340,SUCCESS,1617093174,tripleo,None,python-heat-translator-2.3.0-0.20210330083400.a241c9c.el8
ansible-config_template,https://opendev.org/openstack/ansible-config_template,57efa55efbc1d16ee1538786c93af27d916d4039,https://github.com/rdo-packages/ansible-config_template-distgit.git,5dc35561427df0dcb45d222972267dfff3ab2859,SUCCESS,1621278183,tripleo,None,ansible-config_template-1.1.2-0.20210517190453.57efa55.el8
ansible-pacemaker,https://github.com/redhat-openstack/ansible-pacemaker,accaf26b5e53bb194969b5317e530c7c07b87a04,https://github.com/rdo-packages/ansible-pacemaker-distgit.git,98776950cf98d7d4a83a12778fd55c8116354fb3,SUCCESS,1620296082,tripleo,None,ansible-pacemaker-1.0.4-0.20210506101455.accaf26.el8
puppet-auditd,https://github.com/kemra102/puppet-auditd,189b22ba3cc15024cc77a0e6acd10c44fefb2679,https://github.com/rdo-packages/puppet-auditd-distgit.git,dc96fc18a94217743bbff019306d6fe37d84bcc8,SUCCESS,1616670006,tripleo,None,puppet-auditd-2.2.1-0.20210325110021.189b22b.el8
openstack-kolla,https://opendev.org/openstack/kolla,cfa9ee48674d549fed38bdae5e1a422f3b778f5c,https://github.com/rdo-packages/kolla-distgit.git,5ead1c4f967c2667cbf29f1e8c1be1f827f9f7b8,SUCCESS,1622456587,tripleo,None,openstack-kolla-12.0.0-0.20210531102424.cfa9ee4.el8
puppet-veritas_hyperscale,https://github.com/vtas-hyperscale-ci/puppet-veritas_hyperscale,7c7868adb027c5bcfdcb6fc9d86610470759ae28,https://github.com/rdo-packages/puppet-veritas_hyperscale-distgit.git,137cd11b069d81b91cf859cb0bc6bd82de64a1ac,SUCCESS,1616669880,tripleo,None,puppet-veritas_hyperscale-1.0.0-0.20210325105907.7c7868a.el8
puppet-archive,git://github.com/voxpupuli/puppet-archive,bc7e4ff556a57efec58d423a30a0eac25c3cf7a5,https://github.com/rdo-packages/puppet-archive-distgit.git,af263f80c15cf47bf35539b33d72b549a0bfff45,SUCCESS,1616732570,tripleo,None,puppet-archive-4.6.1-0.20210326042346.bc7e4ff.el8
ansible-tripleo-ipsec,https://opendev.org/openstack/tripleo-ipsec,b5559c8c8669638f311f1c57d2d2a87f0202cddf,https://github.com/rdo-packages/tripleo-ipsec-distgit.git,4e044b8a61ded58bd91e6332108bdda9058e89bd,SUCCESS,1620297173,tripleo,None,ansible-tripleo-ipsec-11.0.1-0.20210506103400.b5559c8.el8
ansible-role-redhat-subscription,https://opendev.org/openstack/ansible-role-redhat-subscription,17a8bd5a8d61c50ac3ba1179d433cad2d2922b8f,https://github.com/rdo-packages/ansible-role-redhat-subscription-distgit.git,ac9e0bc739156736aa932b117ee10f9dc86c5dc7,SUCCESS,1620669778,tripleo,None,ansible-role-redhat-subscription-1.1.5-0.20210510180437.17a8bd5.el8
ansible-role-container-registry,https://opendev.org/openstack/ansible-role-container-registry,41c93a403dd720e505536836865342131193c6eb,https://github.com/rdo-packages/ansible-role-container-registry-distgit.git,4ce0a005e86b77085987445d8c59865500a28ebd,SUCCESS,1620296996,tripleo,None,ansible-role-container-registry-1.3.0-0.20210506103118.41c93a4.el8
ansible-role-tripleo-modify-image,https://opendev.org/openstack/ansible-role-tripleo-modify-image,b304c8979c1bf911fc15caac646c1b80d2c72bd5,https://github.com/rdo-packages/ansible-role-tripleo-modify-image-distgit.git,10913dd8f39e5bfed7a02c913f58c8b9ada285b1,SUCCESS,1621655568,tripleo,None,ansible-role-tripleo-modify-image-1.2.3-0.20210522035421.b304c89.el8
ansible-role-chrony,https://opendev.org/openstack/ansible-role-chrony,5580549164358b6d18f922d82a44e3ec948868bf,https://github.com/rdo-packages/ansible-role-chrony-distgit.git,09aad44cde4d30f40b4a32e6df305164016a3214,SUCCESS,1621904295,tripleo,None,ansible-role-chrony-1.0.4-0.20210525010033.5580549.el8
ansible-role-openstack-operations,https://opendev.org/openstack/ansible-role-openstack-operations,3937ea4e7e4cea060f98034ce65e20cabf869dc8,https://github.com/rdo-packages/ansible-role-openstack-operations-distgit.git,be97114d6f84aeed8dccbb11f658723b0aa659a8,SUCCESS,1620296194,tripleo,None,ansible-role-openstack-operations-0.0.1-0.20210506101739.3937ea4.el8
tripleo-ansible,https://opendev.org/openstack/tripleo-ansible,2053f5608117408a67cd2c3879135bbebc204e79,https://github.com/rdo-packages/tripleo-ansible-distgit.git,91e72db3820fefe78fff23904d9a20eb533db06e,SUCCESS,1622636032,tripleo,None,tripleo-ansible-3.1.2-0.20210602121524.2053f56.el8
tripleo-operator-ansible,https://opendev.org/openstack/tripleo-operator-ansible,17ed0d7cfbab4344deaa85179abe593c5eb0d519,https://github.com/rdo-packages/tripleo-operator-ansible-distgit.git,1ad468bbca2e83d237f698c2446a8695908228a2,SUCCESS,1622654898,tripleo,None,tripleo-operator-ansible-0.5.1-0.20210602173004.17ed0d7.el8
puppet-placement,https://opendev.org/openstack/puppet-placement,4bf070a2458e370fa7e01caca5963d7c054c52d6,https://github.com/rdo-packages/puppet-placement-distgit.git,4ed2e9bb9435149bfbe61b2f6a4500006b30a26e,SUCCESS,1622704472,tripleo,None,puppet-placement-5.4.1-0.20210603071440.4bf070a.el8
ansible-role-atos-hsm,https://opendev.org/openstack/ansible-role-atos-hsm,ccd3896806b73cfe93e768aba203f58e90addabd,https://github.com/rdo-packages/ansible-role-atos-hsm-distgit.git,957fabdb3d49153da2ac6107d4df88f3cc2b8f57,SUCCESS,1620313395,tripleo,None,ansible-role-atos-hsm-1.0.1-0.20210506150432.ccd3896.el8
ansible-role-lunasa-hsm,https://opendev.org/openstack/ansible-role-lunasa-hsm,6ebc8f4440efb907eb728cf0fb6912a5c76586c1,https://github.com/rdo-packages/ansible-role-lunasa-hsm-distgit.git,f7b315c6a032faf635798055ecb826983d32edaf,SUCCESS,1622679459,tripleo,None,ansible-role-lunasa-hsm-1.1.1-0.20210603001909.6ebc8f4.el8
ansible-role-thales-hsm,https://opendev.org/openstack/ansible-role-thales-hsm,e0f456967aa9714658b91a6b614a317b96d7831f,https://github.com/rdo-packages/ansible-role-thales-hsm-distgit.git,cf31047ec87766f8aed56b3d49bf2bb59261dd8e,SUCCESS,1620367372,tripleo,None,ansible-role-thales-hsm-1.0.1-0.20210507060357.e0f4569.el8
ansible-tripleo-powerflex,https://github.com/dell/tripleo-powerflex,8633fbd2c4c48ad66091f7ab3c8a94bc984bd8d7,https://github.com/rdo-packages/tripleo-powerflex-distgit.git,dcb44c942ac33377080c6c0703d200acb93f7e5f,SUCCESS,1620296423,tripleo,None,ansible-tripleo-powerflex-0.0.1-0.20210506102120.8633fbd.el8
