Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-cloudkitty,https://opendev.org/openstack/cloudkitty,c7851e917fcd1a09aa09dc2b9a0581ff98ab2276,https://github.com/rdo-packages/cloudkitty-distgit.git,7a48047d29d949b79c0c0475626fbb54fd55c328,SUCCESS,1677280463,common,None,openstack-cloudkitty-14.0.3-0.20230224231423.c7851e9.el9
openstack-magnum,https://opendev.org/openstack/magnum,66e273eded70f03011282295f743f50eb8992785,https://github.com/rdo-packages/magnum-distgit.git,fdcf03402031ce99ddb52ecb69ad50c55c4523a2,SUCCESS,1678166958,common,None,openstack-magnum-12.1.2-0.20230307052918.66e273e.el9
sahara-image-elements,https://opendev.org/openstack/sahara-image-elements,ded80db2667438313bab6d448d19ef2305f2e527,https://github.com/rdo-packages/sahara-image-elements-distgit.git,cd8c2d591aa8666525571e31b6c5a42dd5c7e6bc,SUCCESS,1640018570,common,None,sahara-image-elements-15.0.0-0.20211220164250.ded80db.el9
python-mox3,https://opendev.org/openstack/mox3,99a302ffcd56248f10ff7dce70dbc4c53a53b3b0,https://github.com/rdo-packages/mox3-distgit.git,2de43a75fa88c981a9c5e5a53179aa15bac2d71f,SUCCESS,1639562558,common,None,python-mox3-1.1.0-0.20211215100238.99a302f.el9
python-oslo-sphinx,https://opendev.org/openstack/oslosphinx,f92583cfc34292ec1441368f984c9692346946c4,https://github.com/rdo-packages/oslo-sphinx-distgit.git,472e38f226a31681361717a944def59055d6472e,SUCCESS,1639513540,common,None,python-oslo-sphinx-4.18.1-0.20211214202540.f92583c.el9
python-oslo-i18n,https://opendev.org/openstack/oslo.i18n,73187bd86903fc87665a829c9a0c714db6aa3022,https://github.com/rdo-packages/oslo-i18n-distgit.git,cc6b501d73e670048f205ab18212910415320b0b,SUCCESS,1639503299,common,None,python-oslo-i18n-5.0.1-0.20211214173459.73187bd.el9
python-oslo-messaging,https://opendev.org/openstack/oslo.messaging,5d6fd1a176a47ffdc55223b990c466917ded9449,https://github.com/rdo-packages/oslo-messaging-distgit.git,b6b6ac1ff0beb52e3b680df563b73fc7c63ac3d4,SUCCESS,1651136347,common,None,python-oslo-messaging-12.7.3-0.20220428085907.5d6fd1a.el9
python-oslo-cache,https://opendev.org/openstack/oslo.cache,d0252f62f3b61253d0bcd953329f7b52e53c6e81,https://github.com/rdo-packages/oslo-cache-distgit.git,2b037195c1555f68c748e2eb1187a4184bab93f1,SUCCESS,1646125360,common,None,python-oslo-cache-2.7.1-0.20220301090240.d0252f6.el9
python-oslo-config,https://opendev.org/openstack/oslo.config,de1dbeed235d2df7cf1528aef6ad4a70ddf8559f,https://github.com/rdo-packages/oslo-config-distgit.git,ff7d65b34261daea0a42f3556ad34f51842e2922,SUCCESS,1639562696,common,None,python-oslo-config-8.5.1-0.20211215100456.de1dbee.el9
python-oslo-concurrency,https://opendev.org/openstack/oslo.concurrency,7dcf9e9da3c7a2da3d722de004395eb0f7ec631d,https://github.com/rdo-packages/oslo-concurrency-distgit.git,793201047ff9938d38eb96be465e5ffc5ce5d62f,SUCCESS,1639565547,common,None,python-oslo-concurrency-4.4.0-0.20211215105227.7dcf9e9.el9
python-oslo-rootwrap,https://opendev.org/openstack/oslo.rootwrap,1b1b960d0d6b0ddf63c5b0f9c6aa7c10a1914073,https://github.com/rdo-packages/oslo-rootwrap-distgit.git,4fc462fed9d1db112d0e5b11e2c7a5fb7666128b,SUCCESS,1646042322,common,None,python-oslo-rootwrap-6.3.1-0.20220228095842.1b1b960.el9
python-oslo-serialization,https://opendev.org/openstack/oslo.serialization,bbe5d5a4f072b3bf986511fa6dd0a9bf2b21e00c,https://github.com/rdo-packages/oslo-serialization-distgit.git,6713a12ffbbf7a1589ada68b584a800e450778c8,SUCCESS,1645776755,common,None,python-oslo-serialization-4.1.1-0.20220225081235.bbe5d5a.el9
python-oslo-middleware,https://opendev.org/openstack/oslo.middleware,b40ca5f7c83462dee043f812aaf515eee12bc7fb,https://github.com/rdo-packages/oslo-middleware-distgit.git,f1df4e9b2d699593e097a7b0bdaeaecc6be15b52,SUCCESS,1645775936,common,None,python-oslo-middleware-4.2.1-0.20220225075856.b40ca5f.el9
python-oslo-db,https://opendev.org/openstack/oslo.db,26fd6fbc1ca4229c81a99937979aa2628e8f5e33,https://github.com/rdo-packages/oslo-db-distgit.git,4bad0f21b72056a603777b7328cf8fdd046d4e81,SUCCESS,1665155213,common,None,python-oslo-db-8.5.2-0.20221007150653.26fd6fb.el9
python-oslo-utils,https://opendev.org/openstack/oslo.utils,a38b56a6f9438d256d6e0f9b03181015f2b27d8c,https://github.com/rdo-packages/oslo-utils-distgit.git,34c85e583c3a965be835757ceaf66f41ce04469e,SUCCESS,1651136930,common,None,python-oslo-utils-4.8.2-0.20220428090850.a38b56a.el9
python-oslo-vmware,https://opendev.org/openstack/oslo.vmware,dc1a4668581ecb2724ecac007ff5baf6d47bc432,https://github.com/rdo-packages/oslo-vmware-distgit.git,2f5cbba306a5ca3327845a8abbfb36c94761fdb2,SUCCESS,1659949886,common,None,python-oslo-vmware-3.8.2-0.20220808091126.dc1a466.el9
python-oslo-context,https://opendev.org/openstack/oslo.context,b124eb7df2617be56a23819f670bd6e054f87ce7,https://github.com/rdo-packages/oslo-context-distgit.git,41b7574bc14a334c4750edc51884f5ebe509a921,SUCCESS,1639565987,common,None,python-oslo-context-3.2.1-0.20211215105947.b124eb7.el9
python-oslo-log,https://opendev.org/openstack/oslo.log,9b29c909dbb418e75b5841de09d0df0bae7c91d1,https://github.com/rdo-packages/oslo-log-distgit.git,4974a8576117d0afd8aec7c2cb0ead8d86a85a58,SUCCESS,1639566260,common,None,python-oslo-log-4.4.0-0.20211215110420.9b29c90.el9
python-oslo-metrics,https://opendev.org/openstack/oslo.metrics,ff38ac6fffca85181de31607cd5a060e2f66ff8c,https://github.com/rdo-packages/oslo-metrics-distgit.git,37ee4adb7b30290ff5df3ffda288b65a12807158,SUCCESS,1645774109,common,None,python-oslo-metrics-0.2.2-0.20220225072829.ff38ac6.el9
python-oslo-policy,https://opendev.org/openstack/oslo.policy,639b47198b3334c33f4675a9210c31922c50be52,https://github.com/rdo-packages/oslo-policy-distgit.git,7ca3fa26434d31a283a953829bb1482b10d74d6c,SUCCESS,1642583912,common,None,python-oslo-policy-3.7.1-0.20220119091832.639b471.el9
python-oslo-versionedobjects,https://opendev.org/openstack/oslo.versionedobjects,89ff171188cdc49dcc7fe651fc82c05b00484b4f,https://github.com/rdo-packages/oslo-versionedobjects-distgit.git,4361e9b0e39d36cf14544b460e5ed558c004fe21,SUCCESS,1645775631,common,None,python-oslo-versionedobjects-2.4.1-0.20220225075351.89ff171.el9
python-oslo-service,https://opendev.org/openstack/oslo.service,c1e3398b11c7a603a1fe2b773fec0d83fe34430a,https://github.com/rdo-packages/oslo-service-distgit.git,026fe20fc4ab9ead79020f69cf2d4a204d89664a,SUCCESS,1643703808,common,None,python-oslo-service-2.5.1-0.20220201082328.c1e3398.el9
python-oslo-reports,https://opendev.org/openstack/oslo.reports,bc631aedef131bc45225720e5c8f8e4ca35ff020,https://github.com/rdo-packages/oslo-reports-distgit.git,e586ac1cab53d141b46a7a2c398e457863fffba8,SUCCESS,1639568913,common,None,python-oslo-reports-2.2.0-0.20211215114833.bc631ae.el9
python-oslo-privsep,https://opendev.org/openstack/oslo.privsep,1634c00ce251e80581a337522c85c1d5836bbf16,https://github.com/rdo-packages/oslo-privsep-distgit.git,c4128bb243d40807e14b92819d5cde2fa8b06a5b,SUCCESS,1645774542,common,None,python-oslo-privsep-2.5.1-0.20220225073542.1634c00.el9
python-taskflow,https://opendev.org/openstack/taskflow,0f7c6e94a958f7fe651de5745321e17a778c9099,https://github.com/rdo-packages/taskflow-distgit.git,8cf980d37ef4fa8d5ab587b7013b4e0e425a1b4d,SUCCESS,1639573064,common,None,python-taskflow-4.6.0-0.20211215125744.0f7c6e9.el9
python-pycadf,https://opendev.org/openstack/pycadf,4179996d52dbd37f3fd966225b4157343a75239c,https://github.com/rdo-packages/pycadf-distgit.git,9261a5d777cfaeb227805b74aeb0a8c20c43bd72,SUCCESS,1639569219,common,None,python-pycadf-3.1.1-0.20211215115339.4179996.el9
python-debtcollector,https://opendev.org/openstack/debtcollector,649189dbc4701f5352c0b9961edd9d26af828053,https://github.com/rdo-packages/debtcollector-distgit.git,766c1d14bf7ce31db845a8989b97944019da4d4b,SUCCESS,1639503133,common,None,python-debtcollector-2.2.0-0.20211214173213.649189d.el9
python-automaton,https://opendev.org/openstack/automaton,4a3e5397e1278a891627452750e3e68ac1919de1,https://github.com/rdo-packages/automaton-distgit.git,ae1da70a368e8362b55544b1865b7d08c2deb027,SUCCESS,1646040211,common,None,python-automaton-2.3.1-0.20220228092331.4a3e539.el9
python-cliff,https://opendev.org/openstack/cliff,117a1005dc208b55aba93652856c8001b28a48ce,https://github.com/rdo-packages/cliff-distgit.git,3d72bb08d76dd9896b4f60227ecbb44ee33626aa,SUCCESS,1639507540,common,None,python-cliff-3.7.0-0.20211214184540.117a100.el9
python-futurist,https://opendev.org/openstack/futurist,1a1c6f89c4a5d6d36edc66674e251e7e6dd04c30,https://github.com/rdo-packages/futurist-distgit.git,b2609cd286a633a5fb48542fbb0f7374318afab6,SUCCESS,1639510092,common,None,python-futurist-2.3.0-0.20211214192812.1a1c6f8.el9
python-cursive,https://opendev.org/openstack/cursive,d7cea1f30fb54ceecdd9b5be3e2505a3e3489aca,https://github.com/rdo-packages/cursive-distgit.git,3f066d4d0233e2e39cf5fd0d26feffddd8199239,SUCCESS,1639573374,common,None,python-cursive-0.2.2-0.20211215130254.d7cea1f.el9
python-hacking,https://opendev.org/openstack-dev/hacking,865398f0c9a20883ef1ab68a9f80ffd74b9098e8,https://github.com/rdo-packages/hacking-distgit.git,743d3114a1a5d36386d6ae5ce2e18225abcd5efa,SUCCESS,1639504278,common,None,python-hacking-1.0.1-0.20211214175118.865398f.el9
python-wsme,https://opendev.org/openstack/wsme,63fe135f44df64f7ebcb9e2ba7a42c3c581dce23,https://github.com/rdo-packages/wsme-distgit.git,53bfb723ffb828a6f4b458b2dd9381b89113749f,SUCCESS,1641305055,common,None,python-wsme-0.10.1-0.20220104140415.63fe135.el9
openstack-packstack,https://opendev.org/openstack/packstack,0a42c916b23c825c790154a8dab02454ebc010bc,https://github.com/rdo-packages/packstack-distgit.git,95b41b71c399aeacae03055b1dba9689b1f3e49b,SUCCESS,1705405732,common,None,openstack-packstack-18.0.1-0.20240116114852.0a42c91.el9
python-osprofiler,https://opendev.org/openstack/osprofiler,5d82a025077322fe024f3670e013d27897a4e680,https://github.com/rdo-packages/osprofiler-distgit.git,db3ea6170baa34c6c0eae345c35690d2bb02f349,SUCCESS,1639572845,common,None,python-osprofiler-3.4.0-0.20211215125405.5d82a02.el9
python-hardware,https://github.com/redhat-cip/hardware.git,2fa59a52e1e71c90bec03a7ea8f8b0e99f41a441,https://github.com/rdo-packages/hardware-distgit.git,301fd95485cd7cde15897752084933137ef87378,SUCCESS,1707749526,common,None,python-hardware-0.31.1-0.20240212145206.2fa59a5.el9
openstack-rally,https://opendev.org/openstack/rally,96345af0cb157dc336a4a2e874d2bc803e0e9c3b,https://github.com/rdo-packages/rally-distgit.git,6c55d1fa6cc1e02dded3b304c709eb5296096bd2,SUCCESS,1713628154,common,None,openstack-rally-4.0.1-0.20240420154914.96345af.el9
python-os-testr,https://opendev.org/openstack/os-testr,248dc815d087e7f95cf318d8c336943c16110231,https://github.com/rdo-packages/os-testr-distgit.git,b922c2b0779668457347d04a78fc2b9c63160e9f,SUCCESS,1639512405,common,None,python-os-testr-2.0.0-0.20211214200645.248dc81.el9
python-requestsexceptions,https://opendev.org/openstack-infra/requestsexceptions,d7ac0ff7ca9efcc1624aae0a2431e0a5862b069f,https://github.com/rdo-packages/requestsexceptions-distgit.git,abb3b928a8c5a0cb465c45ad31dec87f4d8c56b3,SUCCESS,1639503897,common,None,python-requestsexceptions-1.4.0-0.20211214174457.d7ac0ff.el9
python-tooz,https://opendev.org/openstack/tooz,73dbe0e6fc1403cbb121985781d7b6ec996b099a,https://github.com/rdo-packages/tooz-distgit.git,27551dbf5f7b74374d8d244e42f9c36347c4a259,SUCCESS,1659949746,common,None,python-tooz-2.8.3-0.20220808090906.73dbe0e.el9
openstack-murano,https://opendev.org/openstack/murano,984536cf8d1ea89b5fb62e350e0f008cf0e8329d,https://github.com/rdo-packages/murano-distgit.git,b0e66800b662f37fe8a6ff2cf0e405adc7f6fbfd,SUCCESS,1692441259,common,None,openstack-murano-11.0.1-0.20230819103419.984536c.el9
openstack-murano-agent,https://opendev.org/openstack/murano-agent,b3cd20782e2b276f09d62a452e9e13eaafea4b56,https://github.com/rdo-packages/murano-agent-distgit.git,ffaa4b1429e90af8f2c1165c26d16c2135cb6e89,SUCCESS,1639999786,common,None,openstack-murano-agent-7.0.1-0.20211220112946.b3cd207.el9
python-reno,https://opendev.org/openstack/reno,e45092be853ae0366aa2ab4ae049cceaf2932bd9,https://github.com/rdo-packages/reno-distgit.git,633b53d0aa0b5d09dc3a23fde61eaa04d819ced7,SUCCESS,1639507688,common,None,python-reno-3.3.0-0.20211214184808.e45092b.el9
python-microversion-parse,https://opendev.org/openstack/microversion-parse,2c36df6bf33e42c379fbd8228fbe63c77b3714b1,https://github.com/rdo-packages/microversion-parse-distgit.git,d6acf0c26d4a4ab952b53226a679676cdaef7842,SUCCESS,1639514572,common,None,python-microversion-parse-1.0.1-0.20211214204252.2c36df6.el9
python-os-faults,https://opendev.org/openstack/os-faults,113ba244f8d085319330f427d262218455564fe7,https://github.com/rdo-packages/os-faults-distgit.git,15de93a1692aefddab1334700a3043815a3b1be3,SUCCESS,1639590246,common,None,python-os-faults-0.2.7-0.20211215174406.113ba24.el9
openstack-tacker,https://opendev.org/openstack/tacker,74fd9813aed21589da79ce9e0fcea19345fca089,https://github.com/rdo-packages/tacker-distgit.git,b1b0dd921e2c2d132c55506318925a3f29d0c999,SUCCESS,1665152928,common,None,openstack-tacker-5.0.1-0.20221007142848.74fd981.el9
openstack-selinux,https://github.com/redhat-openstack/openstack-selinux,f618d9028370e16e18ed93268f1c05cd41d6d2bb,https://github.com/rdo-packages/openstack-selinux-distgit.git,60de582a7248bb2cd078887a9745b4132cc91c81,SUCCESS,1708350833,common,None,openstack-selinux-0.8.39-0.20240219135353.f618d90.el9
python-kuryr-lib,https://opendev.org/openstack/kuryr,ab0929857feba2b498b90df6400bf80f1d68489f,https://github.com/rdo-packages/kuryr-distgit.git,b7cdf1c05f04243dda30f66ac599150de076c77e,SUCCESS,1690808387,common,None,python-kuryr-lib-2.3.1-0.20230731125947.ab09298.el9
openstack-kuryr-kubernetes,https://opendev.org/openstack/kuryr-kubernetes,8ec71e7e3f0f4d05b5a96e62e56db0ef9dc3bd96,https://github.com/rdo-packages/kuryr-kubernetes-distgit.git,87543dc9ef162d0ab0c15f10987742b1605ececb,SUCCESS,1656920006,common,None,openstack-kuryr-kubernetes-4.0.1-0.20220704073326.8ec71e7.el9
python-os-traits,https://opendev.org/openstack/os-traits,ac1b39eff3e61b0e95cffad4510f71b6b2745c4b,https://github.com/rdo-packages/os-traits-distgit.git,f2b63d856098a6ad085cce58d0dab36996c05efe,SUCCESS,1639583459,common,None,python-os-traits-2.5.0-0.20211215155059.ac1b39e.el9
openstack-glare,https://opendev.org/openstack/glare,2580e0f4fe2bbd6e1b7497a2f2829f33e72b5524,https://github.com/rdo-packages/glare-distgit.git,665bea46e197934b432ea722a6fbddf53dedddd6,SUCCESS,1639735086,common,None,openstack-glare-5.0.1-0.20211217095806.2580e0f.el9
openstack-senlin,https://opendev.org/openstack/senlin,2f4166b23ab1fe0f66c15d65d738deda4b7b0836,https://github.com/rdo-packages/senlin-distgit.git,8551e530447472591c93359daa7ec15c614bfb08,SUCCESS,1686067192,common,None,openstack-senlin-11.0.1-0.20230606155952.2f4166b.el9
openstack-macros,https://github.com/javierpena/openstack-macros,ce6a1056773a06cbc81b4fe9982ab5ba7f2c1fec,https://opendev.org/openstack/rpm-packaging,70c65e3d9667e36d18c9c788f2abaa977a844fee,SUCCESS,1676579651,common,None,openstack-macros-2023.1.0-0.20230216203411.ce6a105.el9
python-sphinx-feature-classification,https://opendev.org/openstack/sphinx-feature-classification,d3d6887960395daef06bf60e6a1bb767e8396447,https://github.com/rdo-packages/sphinx-feature-classification-distgit.git,0216e7868db1f13c485fb509f96ab6677604106b,SUCCESS,1639586374,common,None,python-sphinx-feature-classification-1.1.0-0.20211215163934.d3d6887.el9
python-stackviz,https://opendev.org/openstack/stackviz,1719826f87a80d7bf0da2b37e83bd622c080c68b,https://github.com/rdo-packages/stackviz-distgit.git,efecf74fe5dde6cf77995768b239ec1d862c8f69,SUCCESS,1704462243,common,None,python-stackviz-0.0.1-0.20240105134403.1719826.el9
openstack-rally-plugins,https://opendev.org/openstack/rally-openstack,c5cb9ba25bf74b76f4b0e0e070b1a98bfd49f6af,https://github.com/rdo-packages/rally-openstack-distgit.git,87bd0b6d460e0b968392952ceb356afe4c1bcc26,SUCCESS,1711575885,common,None,openstack-rally-plugins-2.3.1-0.20240327214445.c5cb9ba.el9
openstack-placement,https://opendev.org/openstack/placement,2d930759274d4cad7a900da7029887f50707658a,https://github.com/rdo-packages/placement-distgit.git,d3cfe358a586c718112b576c18268dc4625a970e,SUCCESS,1710397446,common,None,openstack-placement-5.0.2-0.20240314062406.2d93075.el9
python-oslo-upgradecheck,https://opendev.org/openstack/oslo.upgradecheck,9561ecb1627059c7131545b24c2f45fbb59daa2c,https://github.com/rdo-packages/oslo-upgradecheck-distgit.git,56ef672f4f213639af3b799f9fbb6659736cbb75,SUCCESS,1645775242,common,None,python-oslo-upgradecheck-1.3.1-0.20220225074722.9561ecb.el9
openstack-tobiko,https://opendev.org/x/tobiko,2945010168e9277baf52ab1db44d49b8157253ee,https://github.com/rdo-packages/tobiko-distgit.git,3d4d4101cd02b32267fc67f67592b0ed9c674764,SUCCESS,1713865754,common,None,openstack-tobiko-0.7.3-0.20240423094914.2945010.el9
ansible-role-collect-logs,https://opendev.org/openstack/ansible-role-collect-logs,910efeb55838f076893ae97a1085ad55062ef05e,https://github.com/rdo-packages/ansible-role-collect-logs-distgit.git,693b23dc43e64abb78fb7066ae5e2ec6f8324bb9,SUCCESS,1708952336,common,None,ansible-role-collect-logs-1.5.1-0.20240226125856.910efeb.el9
openstack-nova,https://opendev.org/openstack/nova,d3efd18d277c88c02fe01f41396088c26cea8e7d,https://github.com/rdo-packages/nova-distgit.git,2a32aa657cb997015ff6371c70669a434910b8ed,SUCCESS,1712116531,compute,None,openstack-nova-23.2.3-0.20240403035531.d3efd18.el9
openstack-ec2-api,https://opendev.org/openstack/ec2-api,2bd49fb9a4448c131d571d1e6317c6d62b434ed7,https://github.com/rdo-packages/ec2-api-distgit.git,b7487a07f1b714f1612e263a4f5c39c05a903953,SUCCESS,1686588870,compute,None,openstack-ec2-api-12.1.1-0.20230612165430.2bd49fb.el9
python-ec2api-tests-tempest,https://opendev.org/openstack/ec2api-tempest-plugin,a086dcfa5ca1b31f846cbd3617921e01282fbfa6,https://github.com/rdo-packages/ec2api-tempest-plugin-distgit.git,af98932e6cdf3e14139569394d84ab01bb2a481a,SUCCESS,1639740569,compute,None,python-ec2api-tests-tempest-1.2.1-0.20211217112929.a086dcf.el9
openstack-glance,https://opendev.org/openstack/glance,883fc8a73c6db3aafeae947465ec9868d23c7538,https://github.com/rdo-packages/glance-distgit.git,2b7360f64db553bbaba6bcbf2e29e44f7c55ec8e,SUCCESS,1678387844,glance,None,openstack-glance-22.1.2-0.20230309185044.883fc8a.el9
python-glance-store,https://opendev.org/openstack/glance_store,5f1cee6fa90268b17c7b6f842854a3b27e44994c,https://github.com/rdo-packages/glance_store-distgit.git,b4fd45462c415ee3b8b11a7d7dcb97bee8f61dfd,SUCCESS,1656401038,glance,None,python-glance-store-2.5.1-0.20220628072358.5f1cee6.el9
python-glance-tests-tempest,https://opendev.org/openstack/glance-tempest-plugin,87df2f444b7e9e83dc56fbe7d5ac27c1c02fe37b,https://github.com/rdo-packages/glance-tempest-plugin-distgit.git,47328a7beef2bcaac33d8900a6d30275d5727d9c,SUCCESS,1685601549,glance,None,python-glance-tests-tempest-0.4.0-0.20230601063909.87df2f4.el9
openstack-manila,https://opendev.org/openstack/manila,96cca4b94ebac0b81cf2f7dcd27202d4a60ea7bf,https://github.com/rdo-packages/manila-distgit.git,7f2878ed82fa20f420a5ce8bb24cb726d375dac0,SUCCESS,1707488973,manila,None,openstack-manila-12.1.3-0.20240209142933.96cca4b.el9
python-manila-tests-tempest,https://opendev.org/openstack/manila-tempest-plugin,386c04bc6d95c94c8943fd9a087d7c9c63ed679f,https://github.com/rdo-packages/manila-tempest-plugin-distgit.git,f76675a767af716a1cf81abc39fac0379e22d436,SUCCESS,1658246374,manila,None,python-manila-tests-tempest-1.9.0-0.20220719155934.386c04b.el9
openstack-neutron,https://opendev.org/openstack/neutron,3ef44ac244a9be77ebe03684f0c79ad7e24ea57e,https://github.com/rdo-packages/neutron-distgit.git,dc3232d3e8d3c8452b5086c17decd610919b5544,SUCCESS,1709272113,network,None,openstack-neutron-18.6.1-0.20240301054833.3ef44ac.el9
python-neutron-lib,https://opendev.org/openstack/neutron-lib,619c0fe5345af66061730ce763a1cd45c353f37c,https://github.com/rdo-packages/neutron-lib-distgit.git,a8f99686693ad816e9c72faffb65e3e36f768f6d,SUCCESS,1702915427,network,None,python-neutron-lib-2.10.3-0.20231218160347.619c0fe.el9
python-neutron-tests-tempest,https://opendev.org/openstack/neutron-tempest-plugin,021ce916c6b72f15fa1b873b2c01c1409ca0b37d,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,3544928e9de38fece8eb4cf2eb9a0b448d398cfc,SUCCESS,1675681441,network,None,python-neutron-tests-tempest-2.1.0-0.20230206110401.021ce91.el9
python-whitebox-neutron-tests-tempest,https://opendev.org/x/whitebox-neutron-tempest-plugin,04bb1ca93b035f8e36195cf005101af38ce69ca4,https://github.com/rdo-packages/whitebox-neutron-tempest-plugin-distgit.git,54c31dc3031a59ffc0069fcf6b53740774857f34,SUCCESS,1714069303,network,None,python-whitebox-neutron-tests-tempest-0.3.1-0.20240425182143.04bb1ca.el9
openstack-neutron-vpnaas,https://opendev.org/openstack/neutron-vpnaas,21c38f07c2dd4672e431fddd81e31784af15a88b,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,837b09e4f2ad3e566c2fac8957d51bf2cef3a140,SUCCESS,1665143381,network,None,openstack-neutron-vpnaas-18.0.1-0.20221007114941.21c38f0.el9
openstack-designate,https://opendev.org/openstack/designate,66498722ddec222d2512b1396fb25d3d473e341e,https://github.com/rdo-packages/designate-distgit.git,bbeda53fd948b810f6635f1bb3d1363e0664a298,SUCCESS,1701805574,network,None,openstack-designate-12.1.1-0.20231205194614.6649872.el9
python-designate-tests-tempest,https://opendev.org/openstack/designate-tempest-plugin,25c93a50ec2ce08677129071b123ce056fef9fe5,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,927ef4dfac7b8de1886dc8a0760fc82214229ba7,SUCCESS,1689319466,network,None,python-designate-tests-tempest-0.19.0-0.20230714072426.25c93a5.el9
python-designateclient,https://opendev.org/openstack/python-designateclient,7a8d1560868643d24b3431db0a24058c23ceab35,https://github.com/rdo-packages/designateclient-distgit.git,b218aad85422953e9d0ecb69f54fa1839f191fdd,SUCCESS,1655721582,network,None,python-designateclient-4.2.1-0.20220620103942.7a8d156.el9
ovn-bgp-agent,https://opendev.org/openstack/ovn-bgp-agent,1f6bd6e7ec4b8eaa09254bb4c870bd84d23a061e,https://github.com/rdo-packages/ovn-bgp-agent-distgit.git,6b34815835258e6923af8ce29eda39d2b380eeec,SUCCESS,1700058939,network,None,ovn-bgp-agent-1.1.0-0.20231115143539.1f6bd6e.el9
python-ovsdbapp,https://opendev.org/openstack/ovsdbapp,65d02f06d2318c20ee01ba760bbb74f6eafabebf,https://github.com/rdo-packages/ovsdbapp-distgit.git,8a21604d97583d7dc60b0b6395f2b7437c171f5f,SUCCESS,1667907576,network,None,python-ovsdbapp-1.9.4-0.20221108113936.65d02f0.el9
python-networking-ansible,https://opendev.org/openstack/networking-ansible,b82d3496220f10151df1e3d5fc1d3ae77294be99,https://github.com/rdo-packages/networking-ansible-distgit.git,6e358f6c4d299810b58af910e5f192e543d67f9f,SUCCESS,1639742160,network,None,python-networking-ansible-5.0.1-0.20211217115600.b82d349.el9
python-networking-arista,https://opendev.org/x/networking-arista,472285f1cc23b6e1d5f22060e3eb30c2557f17f8,https://github.com/rdo-packages/networking-arista-distgit.git,6686c0fcf798da464aff137bacf18bb7b169031d,SUCCESS,1683224367,network,None,python-networking-arista-2021.1.4-0.20230504181927.472285f.el9
python-networking-generic-switch,https://opendev.org/openstack/networking-generic-switch,9dc003025bb8d2f1a73264acb1fcc7260a98d22c,https://github.com/rdo-packages/networking-generic-switch-distgit.git,542dca496d7db8abd2b3aac928aebf6d84eba077,SUCCESS,1659711546,network,None,python-networking-generic-switch-5.0.1-0.20220805145906.9dc0030.el9
python-networking-mlnx,https://opendev.org/openstack/networking-mlnx,b125402309516d25e40113f3963d1bdf0a25421b,https://github.com/rdo-packages/networking-mlnx-distgit.git,26bc48c9f59c6eeb1300dc716711dd5dc1438368,SUCCESS,1665155546,network,None,python-networking-mlnx-18.0.1-0.20221007151226.b125402.el9
python-networking-odl,https://opendev.org/openstack/networking-odl,de67ad990945622b67573d35d3678d83e174b1a5,https://github.com/rdo-packages/networking-odl-distgit.git,03d45a105c08a49a3c599ee2b47206de96cbb7aa,SUCCESS,1685638464,network,None,python-networking-odl-18.0.1-0.20230601165424.de67ad9.el9
python-networking-sfc,https://opendev.org/openstack/networking-sfc,71d44504dab4eac9c802db6962c10b956f52ffb1,https://github.com/rdo-packages/networking-sfc-distgit.git,72bca50d725ca84f1f1fd69211180b2b6cdc735c,SUCCESS,1665151668,network,None,python-networking-sfc-12.0.1-0.20221007140748.71d4450.el9
python-networking-vmware-nsx,https://opendev.org/openstack/vmware-nsx,715cb5fc1174b9226f043e49ffd389add44f070a,https://github.com/rdo-packages/vmware-nsx-distgit.git,ee63fa548af0c067fad248503ebdafdeda3ad1c6,SUCCESS,1691869515,network,None,python-networking-vmware-nsx-15.0.1-0.20230812194515.715cb5f.el9
python-vmware-nsxlib,https://opendev.org/openstack/vmware-nsxlib,a30074d4e55eb1303cc607bc13a8b33260176db4,https://github.com/rdo-packages/vmware-nsxlib-distgit.git,e7625068d05ff0360efb6a9181322d9d437d13c2,SUCCESS,1709834403,network,None,python-vmware-nsxlib-19.4.1-0.20240307180003.a30074d.el9
python-networking-bigswitch,https://opendev.org/openstack/networking-bigswitch,96cf54085430c4596568cd5bc9a23640d3b56fa8,https://github.com/rdo-packages/networking-bigswitch-distgit.git,1b587b0193a6379133db96a060c3d4f2bf126cd7,SUCCESS,1665150416,network,None,python-networking-bigswitch-12.0.3-0.20221007134656.96cf540.el9
python-networking-bagpipe,https://opendev.org/openstack/networking-bagpipe,097de21d696c031972e6f05c8d1bbd3caff320ad,https://github.com/rdo-packages/networking-bagpipe-distgit.git,b72e993374d4120131ca2d570b743981d49915e5,SUCCESS,1668093272,network,None,python-networking-bagpipe-14.0.1-0.20221110151432.097de21.el9
python-networking-bgpvpn,https://opendev.org/openstack/networking-bgpvpn,188121ae61f16656b721485147e6feb98201bb99,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,b16e5f9985fd5781a5196fe908411e7476738dba,SUCCESS,1640017098,network,None,python-networking-bgpvpn-14.0.1-0.20211220161818.188121a.el9
