Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
puppet-kmod,git://github.com/camptocamp/puppet-kmod,41e2a2bcbe30cfb48bb061ac9ad6d74527fe87c1,https://github.com/rdo-packages/puppet-kmod-distgit.git,7280c8c76e022becfc8e059fc0bc84a15013c67b,SUCCESS,1582909107,None,None,puppet-kmod-2.3.2-0.20200228165834.41e2a2b.el7
puppet-sysctl,git://github.com/duritong/puppet-sysctl,a3d160d7c79cc905fc1d10a4fd8b4c1488e017b4,https://github.com/rdo-packages/puppet-sysctl-distgit.git,327008f9062ff5d0cf45a06aa618e721c1b795c3,SUCCESS,1582892009,None,None,puppet-sysctl-0.0.13-0.20200228121339.a3d160d.el7
puppet-systemd,git://github.com/camptocamp/puppet-systemd,156fa6abbc0eff27ff41c08735cb2034bfd6051e,https://github.com/rdo-packages/puppet-systemd-distgit.git,2b013537f800f8f507e6d6417cf97ecd7ca0e8d5,SUCCESS,1616425707,None,None,puppet-systemd-2.10.0-0.20210322150924.156fa6a.el7
puppet-lib-file_concat,git://github.com/electrical/puppet-lib-file_concat,813132b5d776204e1da169a93e4bc6a1e253f75c,https://github.com/rdo-packages/puppet-lib-file_concat-distgit.git,c202d2a9d9b43a373860ed48a2a3664ea6b81efc,SUCCESS,1582901235,None,None,puppet-lib-file_concat-1.0.2-0.20200228144813.813132b.el7
openstack-nova,https://opendev.org/openstack/nova,7139634863e67beca850343564757dcb13322eb4,https://github.com/rdo-packages/nova-distgit.git,fb76441810c72c89ea6d78286cf873975bcc1b59,SUCCESS,1616125100,None,None,openstack-nova-20.6.1-0.20210319033933.7139634.el7
openstack-keystone,https://opendev.org/openstack/keystone,72d8d7ede1d57f66a2540ee076a41ff171769fc8,https://github.com/rdo-packages/keystone-distgit.git,34d2c7ae120f6c07767c5638f28d4a35515ade67,SUCCESS,1616051303,None,None,openstack-keystone-16.0.2-0.20210318070926.72d8d7e.el7
openstack-glance,https://opendev.org/openstack/glance,5bbd35678485f4836b808c8fbd3157f3345e8660,https://github.com/rdo-packages/glance-distgit.git,455f525ed5384737529b3828d1beeabea39a9d12,SUCCESS,1597322599,None,None,openstack-glance-19.0.4-0.20200813124415.5bbd356.el7
python-glance-store,https://opendev.org/openstack/glance_store,79e043af2a86f4547f8e7bad6be90ff4542e005e,https://github.com/rdo-packages/glance_store-distgit.git,245233f7f77cdd647bae6132feb7e4b7b6e09458,SUCCESS,1614188898,None,None,python-glance-store-1.0.2-0.20210224174919.79e043a.el7
openstack-swift,https://opendev.org/openstack/swift,96e24bb1dbbac0313cea1f233f8cd918c6d820ac,https://github.com/rdo-packages/swift-distgit.git,c3a41aaf53b9ea10333387b7d40797ba2c1018d2,SUCCESS,1614634598,None,None,openstack-swift-2.23.3-0.20210301213651.96e24bb.el7
openstack-ceilometer,https://opendev.org/openstack/ceilometer,527e58bb852d3ef3a42e72691dc4a16b0e8006f8,https://github.com/rdo-packages/ceilometer-distgit.git,f3f7f17388af86d0e5c333458d659868a022080d,SUCCESS,1612241061,None,None,openstack-ceilometer-13.1.2-0.20210202044524.527e58b.el7
gnocchi,https://github.com/gnocchixyz/gnocchi,76d7dbd645a5abddb75992e1b6e5b2fa44b892a7,https://github.com/rdo-packages/gnocchi-distgit.git,4cb372c2ad52d35c3b80f4292a2195230826878f,SUCCESS,1616424499,None,None,gnocchi-4.3.5-0.20210322144921.76d7dbd.el7
openstack-aodh,https://opendev.org/openstack/aodh,5415b96d1e58615fa80fee2eb74dc9cda90d8e2a,https://github.com/rdo-packages/aodh-distgit.git,0b0b2b29a810645534e992457a20285d6fdc4a5b,SUCCESS,1582553656,None,None,openstack-aodh-9.0.1-0.20200224141428.5415b96.el7
openstack-panko,https://opendev.org/openstack/panko,d2ba20f241ec0fdc8f31462dbe3646117e91f736,https://github.com/rdo-packages/panko-distgit.git,7ed049fb29b813408e8296bcbcd6c9c4eb803551,SUCCESS,1612537401,None,None,openstack-panko-7.1.0-0.20210205150423.d2ba20f.el7
openstack-heat,https://opendev.org/openstack/heat,069c4db8fed218702c9cd08d773c5ea9a0807fb0,https://github.com/rdo-packages/heat-distgit.git,250f6ee68389d20d4a1c10a615cf697163869fc8,SUCCESS,1612759999,None,None,openstack-heat-13.1.1-0.20210208045421.069c4db.el7
openstack-cinder,https://opendev.org/openstack/cinder,89930482d2efacb5c71df4e6aaf0ca7a308ff552,https://github.com/rdo-packages/cinder-distgit.git,d82e0169783b713576bbb939907f5e85271b85d4,SUCCESS,1616205506,None,None,openstack-cinder-15.4.2-0.20210320015934.8993048.el7
python-cinderlib,https://opendev.org/openstack/cinderlib,199ebd4f5a1984573877f582a2655f4171916761,https://github.com/rdo-packages/cinderlib-distgit.git,9a29c871e8c1e70f877eebb2413b634d2a451b1c,SUCCESS,1583507934,None,None,python-cinderlib-1.0.1-0.20200306151905.199ebd4.el7
openstack-ironic,https://opendev.org/openstack/ironic,38cf17dad90cc8f6707d5883c09ac12e0fddfa99,https://github.com/rdo-packages/ironic-distgit.git,eb66e588620263b2a23d6e90f78a76df31d56166,SUCCESS,1616418496,None,None,openstack-ironic-13.0.8-0.20210322130926.38cf17d.el7
openstack-neutron,https://opendev.org/openstack/neutron,597cefba9f9dc3d275db7e01371ec3c7d428e597,https://github.com/rdo-packages/neutron-distgit.git,b6acbebb9657c666c89aa8a4435c56e778dd2c5a,SUCCESS,1616165605,None,None,openstack-neutron-15.3.4-0.20210319145435.597cefb.el7
python-neutron-lib,https://opendev.org/openstack/neutron-lib,4ef4b711b75e5329e09ed5eedca36dea35445494,https://github.com/rdo-packages/neutron-lib-distgit.git,823183faf3ff7d2c88081cc3c01243edbb82e25e,SUCCESS,1582307981,None,None,python-neutron-lib-1.29.1-0.20200221175952.4ef4b71.el7
python-neutron-tests-tempest,https://opendev.org/openstack/neutron-tempest-plugin,15c85f65093f0b717575817394cd937f2cedf3e1,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,2db29eb2e0fce82cb5b1c3c70c960981287c51bf,SUCCESS,1584959806,None,None,python-neutron-tests-tempest-0.9.0-0.20200323103743.15c85f6.el7
openstack-neutron-fwaas,https://opendev.org/openstack/neutron-fwaas,3c3efef25173bf61d140c8e25007829f80483b19,https://github.com/rdo-packages/neutron-fwaas-distgit.git,072907234b1794b4a1068aefbb597aad195a053b,SUCCESS,1582657736,None,None,openstack-neutron-fwaas-15.0.1-0.20200225190907.3c3efef.el7
openstack-neutron-vpnaas,https://opendev.org/openstack/neutron-vpnaas,d16083786341308b9d8dbe173ae920bc1b9396c9,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,7a1c4032f83c2298b64b7195f117da16dfacb8fc,SUCCESS,1582657619,None,None,openstack-neutron-vpnaas-15.0.1-0.20200225190758.d160837.el7
openstack-designate,https://opendev.org/openstack/designate,f101fab29540ba11481abbf9c7558f976d14b26b,https://github.com/rdo-packages/designate-distgit.git,1b96f67a14f4d58317e492400e87839a7ce12011,SUCCESS,1614901996,None,None,openstack-designate-9.0.3-0.20210304235416.f101fab.el7
python-designate-tests-tempest,https://opendev.org/openstack/designate-tempest-plugin,1096ab98898796810d46113389c372eb4367fe39,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,1a6591489e317bf146bdc56fe438850f9bbbf4fb,SUCCESS,1582832103,None,None,python-designate-tests-tempest-0.7.0-0.20200227193515.1096ab9.el7
openstack-octavia,https://opendev.org/openstack/octavia,93eb3c8cd92587f633a8d2b7920148ec49d95432,https://github.com/rdo-packages/octavia-distgit.git,030bf177f0394ece3dc912dd22ae7ccee8e4af0b,SUCCESS,1615982001,None,None,openstack-octavia-5.1.2-0.20210317115427.93eb3c8.el7
openstack-octavia-ui,https://opendev.org/openstack/octavia-dashboard,8463b8f443e2a1f493c5b7cedf7fca5259a231aa,https://github.com/rdo-packages/octavia-dashboard-distgit.git,3365e8a1471d2ec11b169f6966f03efe27bc1712,SUCCESS,1615914212,None,None,openstack-octavia-ui-4.0.2-0.20210316170449.8463b8f.el7
python-octaviaclient,https://opendev.org/openstack/python-octaviaclient,b5397ea3e45935246824eedf96727979e3323d0b,https://github.com/rdo-packages/octaviaclient-distgit.git,18ba4d9c28df33d0a995d4314a79997f696b93b7,SUCCESS,1593414199,None,None,python-octaviaclient-1.10.1-0.20200629070414.b5397ea.el7
python-octavia-lib,https://opendev.org/openstack/octavia-lib,cec8b194211b5f6dc6c927210b082e8a4282a9d2,https://github.com/rdo-packages/octavia-lib-distgit.git,24a856bab19745f19729b60c5ecac764ade66bc5,SUCCESS,1582297430,None,None,python-octavia-lib-1.4.0-0.20200221150442.cec8b19.el7
python-octavia-tests-tempest,https://opendev.org/openstack/octavia-tempest-plugin,0ae7f108b91eea0a363236cb12bcb03c098d321d,https://github.com/rdo-packages/octavia-tempest-plugin-distgit.git,0ceac971c80a79ebac31b66a93bd354bb1a97b12,SUCCESS,1588770496,None,None,python-octavia-tests-tempest-1.3.0-0.20200506130909.0ae7f10.el7
openstack-watcher,https://opendev.org/openstack/watcher,70a24cb009e3318c55ca94727f5f6325dc3c8db6,https://github.com/rdo-packages/watcher-distgit.git,a3fd94ce7bab95bdce8e1491c9de45e7aa62a867,SUCCESS,1612519101,None,None,openstack-watcher-3.0.2-0.20210205095924.70a24cb.el7
openstack-vitrage,https://opendev.org/openstack/vitrage,e7c29bde34e732793648e3749e4a9ff21d6fa32c,https://github.com/rdo-packages/vitrage-distgit.git,6768a882f30e9559375527b3422d4746cbdc5dab,SUCCESS,1606387732,None,None,openstack-vitrage-5.0.3-0.20201126104955.e7c29bd.el7
openstack-vitrage-ui,https://opendev.org/openstack/vitrage-dashboard,0c792245ff8d3c1793c7c871768456aa999feaa0,https://github.com/rdo-packages/vitrage-dashboard-distgit.git,0e41c8320db2d7cfb07630ab6d9198df1d42e79a,SUCCESS,1583507811,None,None,openstack-vitrage-ui-2.0.1-0.20200306151747.0c79224.el7
openstack-sahara,https://opendev.org/openstack/sahara,64d79d7ec8b05d0f154a36d6631977008e6fd417,https://github.com/rdo-packages/sahara-distgit.git,fc20df9ac7ee864e59352b987540108d02b14230,SUCCESS,1605719006,None,None,openstack-sahara-11.0.1-0.20201118170433.64d79d7.el7
python-sahara-plugin-ambari,https://opendev.org/openstack/sahara-plugin-ambari,beea29b9eb17bf3b15717286d9176d1110069fbf,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,a0282cff7137c34ace56913d0ffbb89bd143a9bc,SUCCESS,1582621906,None,None,python-sahara-plugin-ambari-2.0.1-0.20200225091245.beea29b.el7
python-sahara-plugin-cdh,https://opendev.org/openstack/sahara-plugin-cdh,c4c8cbbcada44b448a7d4bb074a46e4c792482d7,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,3fbce84ef29bb639c00b67b59c4000f3b460e36f,SUCCESS,1582622807,None,None,python-sahara-plugin-cdh-2.0.0-0.20200225092747.c4c8cbb.el7
python-sahara-plugin-mapr,https://opendev.org/openstack/sahara-plugin-mapr,a7b37aac861c515aa073d02fe34f06e497ca4acb,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,2fbc275cb49f147f2dcd7cbcf7a4db783cdedff3,SUCCESS,1592553195,None,None,python-sahara-plugin-mapr-2.0.1-0.20200619075417.a7b37aa.el7
python-sahara-plugin-spark,https://opendev.org/openstack/sahara-plugin-spark,93561cc3f941105b05bb15160179d4bb2737a4ce,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,04e84e3369d075b750226a3b26e57640ba4e6dc7,SUCCESS,1582628816,None,None,python-sahara-plugin-spark-2.0.1-0.20200225110755.93561cc.el7
python-sahara-plugin-storm,https://opendev.org/openstack/sahara-plugin-storm,325926a8273ef09ecc5cafb9f2f466cdf7061a45,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,a6497ad86de594f88fedf802d2334166a40c3b18,SUCCESS,1582630606,None,None,python-sahara-plugin-storm-2.0.1-0.20200225113744.325926a.el7
python-sahara-plugin-vanilla,https://opendev.org/openstack/sahara-plugin-vanilla,edb58e255346d8810bf1f2a064f1bc3d09890275,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,6b9110ba4ce445cbcd1f0a6fc46747ab42a16e44,SUCCESS,1582630812,None,None,python-sahara-plugin-vanilla-2.0.1-0.20200225114024.edb58e2.el7
python-django-horizon,https://opendev.org/openstack/horizon,b72b7e7ac92bd8ce246e9539d2442d729dec4cde,https://github.com/rdo-packages/horizon-distgit.git,41b4c09cabc2df6450eeb997594077fc7d4ebe6e,SUCCESS,1614880417,None,None,python-django-horizon-16.2.2-0.20210304175437.b72b7e7.el7
openstack-trove,https://opendev.org/openstack/trove,d8b5525fd2a544c264a86edcd0d3493709f262af,https://github.com/rdo-packages/trove-distgit.git,a8a5fcb8d90cbf0874d74facab4d9bf3f0423c24,SUCCESS,1592218358,None,None,openstack-trove-12.1.0-0.20200615105333.d8b5525.el7
diskimage-builder,https://opendev.org/openstack/diskimage-builder,de57271ed2a343839d8616bb17dd0ff03dc8450f,https://github.com/rdo-packages/diskimage-builder-distgit.git,1e31a1959db4739892ccb0d8d0028e9ba372d4ae,SUCCESS,1602704915,None,None,diskimage-builder-2.38.0-0.20201014194948.de57271.el7
dib-utils,https://opendev.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,79b0429485f3573ed11c9ced54d4a39b28bd7ac2,SUCCESS,1582558025,None,None,dib-utils-0.0.11-0.20200224152803.51661c3.el7
openstack-tripleo-heat-templates,https://opendev.org/openstack/tripleo-heat-templates,c3396e2740793742ee59876bff321879abbe8321,https://github.com/rdo-packages/tripleo-heat-templates-distgit.git,f1373976c8896ef7b3d2b63ce3ac0a5bf683b49e,SUCCESS,1616171907,None,None,openstack-tripleo-heat-templates-11.4.1-0.20210319163935.c3396e2.el7
openstack-tripleo-heat-templates-compat,https://opendev.org/openstack/tripleo-heat-templates,06f0fcd53382f290aa84164e47a7bc6caf924b34,https://github.com/rdo-packages/tripleo-heat-templates-compat-distgit.git,ffc4ec1bbbb97b07f94423fa86586efeaf9455d6,SUCCESS,1612454601,None,None,openstack-tripleo-heat-templates-compat-10.6.3-0.20210204160424.06f0fcd.el7
openstack-tripleo-image-elements,https://opendev.org/openstack/tripleo-image-elements,7dc0fa107ae7851f3fca2f1288fbd4da8844dfcb,https://github.com/rdo-packages/tripleo-image-elements-distgit.git,d5c9ef0681ec0067be67a99f4ecddbd13a49f2dd,SUCCESS,1612797499,None,None,openstack-tripleo-image-elements-10.6.2-0.20210208151919.7dc0fa1.el7
openstack-tripleo-validations,https://opendev.org/openstack/tripleo-validations,b51139fe189a059b83a4447ea3d9674e8e34020d,https://github.com/rdo-packages/tripleo-validations-distgit.git,66277f1f8f253546e7124d51aa7a6248bdc61588,SUCCESS,1616198603,None,None,openstack-tripleo-validations-11.4.1-0.20210320000427.b51139f.el7
openstack-heat-agents,https://opendev.org/openstack/heat-agents,96b819c87d374eda0ff30558945561bc150e3235,https://github.com/rdo-packages/heat-agents-distgit.git,d7389d8cf891e15e8635cf74b49798a791e836db,SUCCESS,1583213806,None,None,openstack-heat-agents-1.10.1-0.20200303053742.96b819c.el7
openstack-heat-ui,https://opendev.org/openstack/heat-dashboard,7d643abfdb8afe11fa6ced8f72e79eb8b3577787,https://github.com/rdo-packages/heat-dashboard-distgit.git,f9ae77ea7569877d4cc88344cae421beabd02773,SUCCESS,1602080905,None,None,openstack-heat-ui-2.0.2-0.20201007142925.7d643ab.el7
os-apply-config,https://opendev.org/openstack/os-apply-config,41d86e316ed0f0b9d5c20748b470bff5e6eab73d,https://github.com/rdo-packages/os-apply-config-distgit.git,fbfc62e7f22bc07a1bc9878091579d6190d56fe8,SUCCESS,1614299809,None,None,os-apply-config-10.5.3-0.20210226003706.41d86e3.el7
os-collect-config,https://opendev.org/openstack/os-collect-config,5b8355db34b729733eb420bd970c278b893abf84,https://github.com/rdo-packages/os-collect-config-distgit.git,8a64ac2ef2e263ee0e8112cc424fbd360297dc03,SUCCESS,1589953993,None,None,os-collect-config-10.5.2-0.20200520055406.5b8355d.el7
os-net-config,https://opendev.org/openstack/os-net-config,48c6710973373dbe4407d721e9016ed0e2a8c8f2,https://github.com/rdo-packages/os-net-config-distgit.git,c2d81feaef10d50479d9cea9db20e9a34708488c,SUCCESS,1616107998,None,None,os-net-config-11.4.1-0.20210318225416.48c6710.el7
os-refresh-config,https://opendev.org/openstack/os-refresh-config,d0fdb42918c2f48eb9f522245e1e7334cdc3da97,https://github.com/rdo-packages/os-refresh-config-distgit.git,b7e0b9a6848b27d2d1ff299c86cd67430098cf5d,SUCCESS,1612796505,None,None,os-refresh-config-10.4.1-0.20210208150243.d0fdb42.el7
python-os-client-config,https://opendev.org/openstack/os-client-config,d0eea17a66e09a1c42e3bb95a384f5a17c9d9072,https://github.com/rdo-packages/os-client-config-distgit.git,353dd569cdbd1cf23bcceb461fb2d06a148e2ae2,SUCCESS,1582284527,None,None,python-os-client-config-1.33.0-0.20200221112941.d0eea17.el7
python-os-win,https://opendev.org/openstack/os-win,3bdedd9f38eab5e94b2d1761d35773d9b88fbd7d,https://github.com/rdo-packages/os-win-distgit.git,d927c38bbed84d54f415b6160bde5c6ecb6189d7,SUCCESS,1594620798,None,None,python-os-win-4.3.3-0.20200713061413.3bdedd9.el7
python-oswin-tests-tempest,https://opendev.org/openstack/oswin-tempest-plugin,a291a1b4710e5632416d7db4c241dfe9228c6426,https://github.com/rdo-packages/oswin-tempest-plugin-distgit.git,fb1d9b7cc4b7d161c624e708f49fcddd8f83c394,SUCCESS,1582831843,None,None,python-oswin-tests-tempest-0.3.0-0.20200227193054.a291a1b.el7
python-os-xenapi,https://opendev.org/openstack/os-xenapi,12c68d02100ef1f55cd40c0527bdebbb3bac2b4f,https://github.com/rdo-packages/os-xenapi-distgit.git,cc8d6ad8dfdbc4a451335470babaa89cb901595d,SUCCESS,1582538224,None,None,python-os-xenapi-0.3.4-0.20200224095804.12c68d0.el7
openstack-manila,https://opendev.org/openstack/manila,960e45bd255dafacef7c6f895aca9477fcd12d9b,https://github.com/rdo-packages/manila-distgit.git,91555d91b625ccc1ac127bca93b3dc31e84f1b47,SUCCESS,1612243225,None,None,openstack-manila-9.1.5-0.20210202052042.960e45b.el7
openstack-zaqar,https://opendev.org/openstack/zaqar,15a8ad7b3939ac958cd6d65ea908a667c240febb,https://github.com/rdo-packages/zaqar-distgit.git,e6b7926c43003a92cd82ea9d76a3b79b62ff2477,SUCCESS,1594376902,None,None,openstack-zaqar-9.0.1-0.20200710102918.15a8ad7.el7
openstack-ironic-inspector,https://opendev.org/openstack/ironic-inspector,d697c7c816075f508625b0506b8f4727d3ce04ca,https://github.com/rdo-packages/ironic-inspector-distgit.git,3f98e5aacda76930813e880da8a030fb97a6c146,SUCCESS,1613480299,None,None,openstack-ironic-inspector-9.2.5-0.20210216125918.d697c7c.el7
openstack-ironic-python-agent,https://opendev.org/openstack/ironic-python-agent,10059c535fe7b77d8d73918ca1316cfcc856b351,https://github.com/rdo-packages/ironic-python-agent-distgit.git,c7c61fed138812486dc777d1723f8174f27da913,SUCCESS,1612241194,None,None,openstack-ironic-python-agent-5.0.4-0.20210202044736.10059c5.el7
openstack-ironic-python-agent-builder,https://opendev.org/openstack/ironic-python-agent-builder,0523f992bc728bc5ff87cf1bb0ea1ed2df50fe27,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,d54f74161cff2f13e373512f805b8fb6fe25d17d,SUCCESS,1616084307,None,None,openstack-ironic-python-agent-builder-2.5.1-0.20210318161927.0523f99.el7
python-ironic-lib,https://opendev.org/openstack/ironic-lib,acdc7adb1c5e7e9e86a5d2ba08c3f7678732d4db,https://github.com/rdo-packages/ironic-lib-distgit.git,5771f1a1a03e5677fd63cd584f52244148aa5545,SUCCESS,1612335786,None,None,python-ironic-lib-2.21.3-0.20210203070435.acdc7ad.el7
openstack-ironic-ui,https://opendev.org/openstack/ironic-ui,1f091c92058945c2beb5c0db3b40e1722ab661ac,https://github.com/rdo-packages/ironic-ui-distgit.git,532855e6c97e4225d380cc7639f0bedf93fd6cb2,SUCCESS,1586538496,None,None,openstack-ironic-ui-3.5.5-0.20200410170919.1f091c9.el7
openstack-barbican,https://opendev.org/openstack/barbican,3b66ec1a22e10e817e43d3594f4d0edc39386a50,https://github.com/rdo-packages/barbican-distgit.git,6f04267bd06f90fd05ece28119a3bd4622a8d90c,SUCCESS,1615505599,None,None,openstack-barbican-9.0.2-0.20210311233417.3b66ec1.el7
openstack-cloudkitty,https://opendev.org/openstack/cloudkitty,9e79c7ed91e446fe064619978d2c90126da1bb7e,https://github.com/rdo-packages/cloudkitty-distgit.git,f753bde1fc171f04abfe277c8cc8962bc72c6d0c,SUCCESS,1599630206,None,None,openstack-cloudkitty-11.1.0-0.20200909054434.9e79c7e.el7
openstack-cloudkitty-ui,https://opendev.org/openstack/cloudkitty-dashboard,ffc359b775b4b1dbc0ecb47e7f3af3de582ad227,https://github.com/rdo-packages/cloudkitty-dashboard-distgit.git,c74fed4e8d1b3bc5d6f7b70b7aaae56b110b8235,SUCCESS,1597449321,None,None,openstack-cloudkitty-ui-9.0.1-0.20200814235532.ffc359b.el7
openstack-ec2-api,https://opendev.org/openstack/ec2-api,f90157089654487af9a64fdbf73c76c6909c1bf3,https://github.com/rdo-packages/ec2-api-distgit.git,2895e7afdfc2c864f9f3735d7e2b70cd71c7ea63,SUCCESS,1612240702,None,None,openstack-ec2-api-9.0.1-0.20210202043930.f901570.el7
openstack-magnum,https://opendev.org/openstack/magnum,528ec941da294b454221170e1919b7dc18d10e86,https://github.com/rdo-packages/magnum-distgit.git,3771ec81e55a8053877459419c6b5c245d1927b3,SUCCESS,1613106217,None,None,openstack-magnum-9.4.1-0.20210212050435.528ec94.el7
openstack-manila-ui,https://opendev.org/openstack/manila-ui,aad56b7a6c6693249807c1a7352575eb19338a5b,https://github.com/rdo-packages/manila-ui-distgit.git,1871f31ad0a97bda1872a864e224fb59784651cf,SUCCESS,1595380996,None,None,openstack-manila-ui-2.19.3-0.20200722012410.aad56b7.el7
sahara-image-elements,https://opendev.org/openstack/sahara-image-elements,b60f08f7599a2e01c84ca3e3958021804a50ea7c,https://github.com/rdo-packages/sahara-image-elements-distgit.git,65aec6dd015d379be68f88bfb1b8baa111943c76,SUCCESS,1612207211,None,None,sahara-image-elements-11.0.1-0.20210201192023.b60f08f.el7
openstack-trove-ui,https://opendev.org/openstack/trove-dashboard,5035eaed0e5dba7abcc6cf36db529c4556fa7409,https://github.com/rdo-packages/trove-dashboard-distgit.git,3c8c06224f6bf8c916b8b7140ae87674313f7899,SUCCESS,1583500903,None,None,openstack-trove-ui-13.0.1-0.20200306132242.5035eae.el7
openstack-sahara-ui,https://opendev.org/openstack/sahara-dashboard,b72364c36d8d25ddc94bc02b4fd3c5be9c4dacf9,https://github.com/rdo-packages/sahara-dashboard-distgit.git,5dc09ac33fa1b2358988e5670e41bd388f592e57,SUCCESS,1592550197,None,None,openstack-sahara-ui-11.0.1-0.20200619070413.b72364c.el7
python-keystoneclient,https://opendev.org/openstack/python-keystoneclient,79f150f962a2300f4644ba735b4f28e337035251,https://github.com/rdo-packages/keystoneclient-distgit.git,12478644ffdefe14b303ac0d23a965f47640c3cb,SUCCESS,1582260531,None,None,python-keystoneclient-3.21.0-0.20200221044903.79f150f.el7
python-glanceclient,https://opendev.org/openstack/python-glanceclient,1aba8f2d248040364e690dd8dc7f3a508baed631,https://github.com/rdo-packages/glanceclient-distgit.git,31e0c6d7196b1c2393c1229ae8bc000ddc23d483,SUCCESS,1593414301,None,None,python-glanceclient-2.17.1-0.20200629070513.1aba8f2.el7
python-novaclient,https://opendev.org/openstack/python-novaclient,79959abc90bc615687e3a940951ad9ec548178ec,https://github.com/rdo-packages/novaclient-distgit.git,7155f10edb3f19afdf6717cc86ed2f9882ab7451,SUCCESS,1593413599,None,None,python-novaclient-15.1.1-0.20200629065415.79959ab.el7
python-swiftclient,https://opendev.org/openstack/python-swiftclient,72b90fed4c62cf75497a7d66714f5fb0aa91f18b,https://github.com/rdo-packages/swiftclient-distgit.git,2315d04692f3bf25843f2af261491bdbe62a50b9,SUCCESS,1582272116,None,None,python-swiftclient-3.8.1-0.20200221080253.72b90fe.el7
python-ceilometerclient,https://opendev.org/openstack/python-ceilometerclient,3b4e35abada626ce052f20d55c71fe12ab77052a,https://github.com/rdo-packages/ceilometerclient-distgit.git,db7f94464eb37311166eeb485fb6b7a56298103d,SUCCESS,1582287142,None,None,python-ceilometerclient-2.9.0-0.20200221121322.3b4e35a.el7
python-heatclient,https://opendev.org/openstack/python-heatclient,ed9edc6b36ebc8c1ddbfbd4a35ea5793910176db,https://github.com/rdo-packages/heatclient-distgit.git,ce3e5855ad7da35d8921fb2887e19d5fde10bf5c,SUCCESS,1602137902,None,None,python-heatclient-1.18.1-0.20201008061916.ed9edc6.el7
python-cinderclient,https://opendev.org/openstack/python-cinderclient,8fa0882354c589b17d4502e04344ae00b75369d5,https://github.com/rdo-packages/cinderclient-distgit.git,fd90e1839b6b079e41e44afe617383bc96086571,SUCCESS,1585207092,None,None,python-cinderclient-5.0.1-0.20200326071907.8fa0882.el7
python-ironicclient,https://opendev.org/openstack/python-ironicclient,1220d7685723b8235135d2d02c11008c7f7fb18a,https://github.com/rdo-packages/ironicclient-distgit.git,59e581a84f9d862f5a4ee380ec7bed3aff16ed69,SUCCESS,1590123496,None,None,python-ironicclient-3.1.2-0.20200522045908.1220d76.el7
python-neutronclient,https://opendev.org/openstack/python-neutronclient,a09e82470fd934e1ecb46b53a1c0836ef4df744b,https://github.com/rdo-packages/neutronclient-distgit.git,be42313a802fb1562f0e711d162473def7d34f0c,SUCCESS,1593413704,None,None,python-neutronclient-6.14.1-0.20200629065515.a09e824.el7
python-saharaclient,https://opendev.org/openstack/python-saharaclient,3107b452467537f4eef3d9ecfb5e35d110d19662,https://github.com/rdo-packages/saharaclient-distgit.git,c5cbe50f999de791b504516bf7d73ea344fc91bb,SUCCESS,1582305306,None,None,python-saharaclient-2.3.0-0.20200221171517.3107b45.el7
python-troveclient,https://opendev.org/openstack/python-troveclient,564edb7f63ffdc8ae9e0e9fb33afbf4bf60902ce,https://github.com/rdo-packages/troveclient-distgit.git,9c46be8e5e35bfd5d716052f04c83f38b7b17766,SUCCESS,1600406024,None,None,python-troveclient-3.0.1-0.20200918051447.564edb7.el7
python-vitrageclient,https://opendev.org/openstack/python-vitrageclient,e50c885f670bae722e1f2a9e86e60d6de80ce9c6,https://github.com/rdo-packages/vitrageclient-distgit.git,b619850d8ef175b1cb18e68847689016484ff267,SUCCESS,1582297250,None,None,python-vitrageclient-3.0.0-0.20200221150100.e50c885.el7
python-designateclient,https://opendev.org/openstack/python-designateclient,093d8d7170cbf6ef8c7a7c0ff2a4dcd7ecd6361b,https://github.com/rdo-packages/designateclient-distgit.git,da1250d7e3a2762b79fe5a0b620fab42c41e1b6f,SUCCESS,1582290741,None,None,python-designateclient-3.0.0-0.20200221131317.093d8d7.el7
python-manilaclient,https://opendev.org/openstack/python-manilaclient,1b2cafb008bee70242b68a03212bcc575df683b9,https://github.com/rdo-packages/manilaclient-distgit.git,930f39c26373d55eab016d328dac572d99d90bd4,SUCCESS,1582534733,None,None,python-manilaclient-1.29.0-0.20200224085905.1b2cafb.el7
python-barbicanclient,https://opendev.org/openstack/python-barbicanclient,9c0e02d367b86eb5bdebda4e0ff1434d70db5f61,https://github.com/rdo-packages/barbicanclient-distgit.git,df55ff8291157d6a1eb69de2ef5f5f140cb8b824,SUCCESS,1582284120,None,None,python-barbicanclient-4.9.0-0.20200221112259.9c0e02d.el7
