Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Pkg NVR
puppet-sysctl,git://github.com/duritong/puppet-sysctl,a3d160d7c79cc905fc1d10a4fd8b4c1488e017b4,https://github.com/rdo-packages/puppet-sysctl-distgit.git,327008f9062ff5d0cf45a06aa618e721c1b795c3,SUCCESS,1582892009,None,puppet-sysctl-0.0.13-0.20200228121339.a3d160d.el7
puppet-systemd,git://github.com/camptocamp/puppet-systemd,f0ce6f04aa89c002cd9ba721c6f5d91177f32afc,https://github.com/rdo-packages/puppet-systemd-distgit.git,2b013537f800f8f507e6d6417cf97ecd7ca0e8d5,SUCCESS,1582901509,None,puppet-systemd-2.6.1-0.20200228145244.f0ce6f0.el7
puppet-lib-file_concat,git://github.com/electrical/puppet-lib-file_concat,813132b5d776204e1da169a93e4bc6a1e253f75c,https://github.com/rdo-packages/puppet-lib-file_concat-distgit.git,c202d2a9d9b43a373860ed48a2a3664ea6b81efc,SUCCESS,1582901235,None,puppet-lib-file_concat-1.0.2-0.20200228144813.813132b.el7
openstack-nova,https://git.openstack.org/openstack/nova,2442344fa1afd8d0a4c58b4df35f1b896129a0a1,https://github.com/rdo-packages/nova-distgit.git,3314a15e43a585988b24a2d6ecef0b2edeeccbaa,SUCCESS,1597058306,None,openstack-nova-20.3.1-0.20200810111930.2442344.el7
openstack-keystone,https://git.openstack.org/openstack/keystone,b74e95c27fff46a3abf661fd6348b604cabf47db,https://github.com/rdo-packages/keystone-distgit.git,34d2c7ae120f6c07767c5638f28d4a35515ade67,SUCCESS,1589935074,None,openstack-keystone-16.0.2-0.20200520003808.b74e95c.el7
openstack-glance,https://git.openstack.org/openstack/glance,5bbd35678485f4836b808c8fbd3157f3345e8660,https://github.com/rdo-packages/glance-distgit.git,455f525ed5384737529b3828d1beeabea39a9d12,SUCCESS,1597322599,None,openstack-glance-19.0.4-0.20200813124415.5bbd356.el7
python-glance-store,https://git.openstack.org/openstack/glance_store,a6227665ef8ec654ca342362996b1cc40357a290,https://github.com/rdo-packages/glance_store-distgit.git,245233f7f77cdd647bae6132feb7e4b7b6e09458,SUCCESS,1589222893,None,python-glance-store-1.0.2-0.20200511184909.a622766.el7
openstack-swift,https://git.openstack.org/openstack/swift,69225ada606c00e5a68d82c297c7c5c100bf33ab,https://github.com/rdo-packages/swift-distgit.git,1f13070fc1117684974d85ad0c0c60cea6b950c6,SUCCESS,1595981606,None,openstack-swift-2.23.2-0.20200729001427.69225ad.el7
openstack-ceilometer,https://git.openstack.org/openstack/ceilometer,35c73570eb7a900b4cb9a2ba20c5092f9bac1a94,https://github.com/rdo-packages/ceilometer-distgit.git,26d16a3d17e449b93d1ab6be9d8237201fb5ce85,SUCCESS,1595919497,None,openstack-ceilometer-13.1.2-0.20200728065911.35c7357.el7
gnocchi,https://github.com/gnocchixyz/gnocchi,8cbc9ee4c3ff35786fd2d091756e9469abd49e1d,https://github.com/rdo-packages/gnocchi-distgit.git,8c28305d2582ede3a7d5caf9d124085c250893ee,SUCCESS,1582558119,None,gnocchi-4.3.5-0.20200224152850.8cbc9ee.el7
openstack-aodh,https://git.openstack.org/openstack/aodh,5415b96d1e58615fa80fee2eb74dc9cda90d8e2a,https://github.com/rdo-packages/aodh-distgit.git,0b0b2b29a810645534e992457a20285d6fdc4a5b,SUCCESS,1582553656,None,openstack-aodh-9.0.1-0.20200224141428.5415b96.el7
openstack-panko,https://git.openstack.org/openstack/panko,9b551e7a4501a5d5109adc55cc9cf8c314444d0c,https://github.com/rdo-packages/panko-distgit.git,66cc7ba63c24928b5c70bff42b2e17e0e8dfccb7,SUCCESS,1582651618,None,openstack-panko-7.0.1-0.20200225172757.9b551e7.el7
openstack-heat,https://git.openstack.org/openstack/heat,5ee3813b59501629f7877b7aaf5010eaecab27c9,https://github.com/rdo-packages/heat-distgit.git,3296ff5a1186780a9aa52493fb65c2202d8b4ed8,SUCCESS,1595533398,None,openstack-heat-13.0.3-0.20200723194417.5ee3813.el7
openstack-cinder,https://git.openstack.org/openstack/cinder,70fa875cd7f719067015b0441e02cc4137e40940,https://github.com/rdo-packages/cinder-distgit.git,4d35f4b63bc49132845b84de88aabf7dcf75f60e,SUCCESS,1598282602,None,openstack-cinder-15.3.1-0.20200824152419.70fa875.el7
python-cinderlib,https://git.openstack.org/openstack/cinderlib,199ebd4f5a1984573877f582a2655f4171916761,https://github.com/rdo-packages/cinderlib-distgit.git,9a29c871e8c1e70f877eebb2413b634d2a451b1c,SUCCESS,1583507934,None,python-cinderlib-1.0.1-0.20200306151905.199ebd4.el7
openstack-ironic,https://git.openstack.org/openstack/ironic,c52dd85fce9d22a7fe65da8c0c3634ea0847db79,https://github.com/rdo-packages/ironic-distgit.git,31efe8adbc38ecb7009b62f0ef9cd21919da3096,SUCCESS,1597924406,None,openstack-ironic-13.0.6-0.20200820115423.c52dd85.el7
openstack-neutron,https://git.openstack.org/openstack/neutron,8ff90c2bd44c8796246a7a7c473b880e75ea5da7,https://github.com/rdo-packages/neutron-distgit.git,8b4c6863dca1ac25de146a6a3a44a46e63ee6b9a,SUCCESS,1597899815,None,openstack-neutron-15.1.1-0.20200820050431.8ff90c2.el7
python-neutron-lib,https://git.openstack.org/openstack/neutron-lib,4ef4b711b75e5329e09ed5eedca36dea35445494,https://github.com/rdo-packages/neutron-lib-distgit.git,823183faf3ff7d2c88081cc3c01243edbb82e25e,SUCCESS,1582307981,None,python-neutron-lib-1.29.1-0.20200221175952.4ef4b71.el7
python-neutron-tests-tempest,https://git.openstack.org/openstack/neutron-tempest-plugin,15c85f65093f0b717575817394cd937f2cedf3e1,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,2db29eb2e0fce82cb5b1c3c70c960981287c51bf,SUCCESS,1584959806,None,python-neutron-tests-tempest-0.9.0-0.20200323103743.15c85f6.el7
openstack-neutron-fwaas,https://git.openstack.org/openstack/neutron-fwaas,3c3efef25173bf61d140c8e25007829f80483b19,https://github.com/rdo-packages/neutron-fwaas-distgit.git,072907234b1794b4a1068aefbb597aad195a053b,SUCCESS,1582657736,None,openstack-neutron-fwaas-15.0.1-0.20200225190907.3c3efef.el7
openstack-neutron-vpnaas,https://git.openstack.org/openstack/neutron-vpnaas,d16083786341308b9d8dbe173ae920bc1b9396c9,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,7a1c4032f83c2298b64b7195f117da16dfacb8fc,SUCCESS,1582657619,None,openstack-neutron-vpnaas-15.0.1-0.20200225190758.d160837.el7
openstack-designate,https://git.openstack.org/openstack/designate,4fc04ee416d13f7e4e27c6b522b42a3c69c271b5,https://github.com/rdo-packages/designate-distgit.git,42e59c56ccd9feec82ff0a29069272530276d8f9,SUCCESS,1593086597,None,openstack-designate-9.0.2-0.20200625120410.4fc04ee.el7
python-designate-tests-tempest,https://git.openstack.org/openstack/designate-tempest-plugin,1096ab98898796810d46113389c372eb4367fe39,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,1a6591489e317bf146bdc56fe438850f9bbbf4fb,SUCCESS,1582832103,None,python-designate-tests-tempest-0.7.0-0.20200227193515.1096ab9.el7
openstack-octavia,https://git.openstack.org/openstack/octavia,40777222b91028412c8b2a96230ec284d99620e1,https://github.com/rdo-packages/octavia-distgit.git,9e4b36969a57044c6eba46db1b1ecc43ccc1212b,SUCCESS,1597955602,None,openstack-octavia-5.0.3-0.20200820203423.4077722.el7
openstack-octavia-ui,https://git.openstack.org/openstack/octavia-dashboard,74044687e0ef5b74853258a0f9ce2be7320e88f0,https://github.com/rdo-packages/octavia-dashboard-distgit.git,bc75e53daf529fa80252dca30d34c6e64b3418a6,SUCCESS,1593079094,None,openstack-octavia-ui-4.0.1-0.20200625095907.7404468.el7
python-octaviaclient,https://git.openstack.org/openstack/python-octaviaclient,b5397ea3e45935246824eedf96727979e3323d0b,https://github.com/rdo-packages/octaviaclient-distgit.git,18ba4d9c28df33d0a995d4314a79997f696b93b7,SUCCESS,1593414199,None,python-octaviaclient-1.10.1-0.20200629070414.b5397ea.el7
python-octavia-lib,https://git.openstack.org/openstack/octavia-lib,cec8b194211b5f6dc6c927210b082e8a4282a9d2,https://github.com/rdo-packages/octavia-lib-distgit.git,24a856bab19745f19729b60c5ecac764ade66bc5,SUCCESS,1582297430,None,python-octavia-lib-1.4.0-0.20200221150442.cec8b19.el7
python-octavia-tests-tempest,https://git.openstack.org/openstack/octavia-tempest-plugin,0ae7f108b91eea0a363236cb12bcb03c098d321d,https://github.com/rdo-packages/octavia-tempest-plugin-distgit.git,0ceac971c80a79ebac31b66a93bd354bb1a97b12,SUCCESS,1588770496,None,python-octavia-tests-tempest-1.3.0-0.20200506130909.0ae7f10.el7
openstack-watcher,https://git.openstack.org/openstack/watcher,70a24cb009e3318c55ca94727f5f6325dc3c8db6,https://github.com/rdo-packages/watcher-distgit.git,607b1d4a027ecb0878b0a09a385e121ecfebb43d,SUCCESS,1594900999,None,openstack-watcher-3.0.2-0.20200716120414.70a24cb.el7
openstack-vitrage,https://git.openstack.org/openstack/vitrage,7a15a891049f50524b2faabec559f321d96931d8,https://github.com/rdo-packages/vitrage-distgit.git,6768a882f30e9559375527b3422d4746cbdc5dab,SUCCESS,1586177212,None,openstack-vitrage-5.0.2-0.20200406124706.7a15a89.el7
openstack-vitrage-ui,https://git.openstack.org/openstack/vitrage-dashboard,0c792245ff8d3c1793c7c871768456aa999feaa0,https://github.com/rdo-packages/vitrage-dashboard-distgit.git,0e41c8320db2d7cfb07630ab6d9198df1d42e79a,SUCCESS,1583507811,None,openstack-vitrage-ui-2.0.1-0.20200306151747.0c79224.el7
openstack-sahara,https://git.openstack.org/openstack/sahara,8e93408266fbf5c2a72f595584d6912e61cbdc65,https://github.com/rdo-packages/sahara-distgit.git,fc20df9ac7ee864e59352b987540108d02b14230,SUCCESS,1594325001,None,openstack-sahara-11.0.1-0.20200709200415.8e93408.el7
python-sahara-plugin-ambari,https://git.openstack.org/openstack/sahara-plugin-ambari,beea29b9eb17bf3b15717286d9176d1110069fbf,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,a0282cff7137c34ace56913d0ffbb89bd143a9bc,SUCCESS,1582621906,None,python-sahara-plugin-ambari-2.0.1-0.20200225091245.beea29b.el7
python-sahara-plugin-cdh,https://git.openstack.org/openstack/sahara-plugin-cdh,c4c8cbbcada44b448a7d4bb074a46e4c792482d7,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,3fbce84ef29bb639c00b67b59c4000f3b460e36f,SUCCESS,1582622807,None,python-sahara-plugin-cdh-2.0.0-0.20200225092747.c4c8cbb.el7
python-sahara-plugin-mapr,https://git.openstack.org/openstack/sahara-plugin-mapr,a7b37aac861c515aa073d02fe34f06e497ca4acb,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,2fbc275cb49f147f2dcd7cbcf7a4db783cdedff3,SUCCESS,1592553195,None,python-sahara-plugin-mapr-2.0.1-0.20200619075417.a7b37aa.el7
python-sahara-plugin-spark,https://git.openstack.org/openstack/sahara-plugin-spark,93561cc3f941105b05bb15160179d4bb2737a4ce,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,04e84e3369d075b750226a3b26e57640ba4e6dc7,SUCCESS,1582628816,None,python-sahara-plugin-spark-2.0.1-0.20200225110755.93561cc.el7
python-sahara-plugin-storm,https://git.openstack.org/openstack/sahara-plugin-storm,325926a8273ef09ecc5cafb9f2f466cdf7061a45,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,a6497ad86de594f88fedf802d2334166a40c3b18,SUCCESS,1582630606,None,python-sahara-plugin-storm-2.0.1-0.20200225113744.325926a.el7
python-sahara-plugin-vanilla,https://git.openstack.org/openstack/sahara-plugin-vanilla,edb58e255346d8810bf1f2a064f1bc3d09890275,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,6b9110ba4ce445cbcd1f0a6fc46747ab42a16e44,SUCCESS,1582630812,None,python-sahara-plugin-vanilla-2.0.1-0.20200225114024.edb58e2.el7
python-django-horizon,https://git.openstack.org/openstack/horizon,d83d58af1e247ca39f90fdb22d0005698540f520,https://github.com/rdo-packages/horizon-distgit.git,3d523f8c567b1d7780a06a70e1c880b6e6f3e9c7,SUCCESS,1593529164,None,python-django-horizon-16.2.1-0.20200630150022.d83d58a.el7
openstack-trove,https://git.openstack.org/openstack/trove,d8b5525fd2a544c264a86edcd0d3493709f262af,https://github.com/rdo-packages/trove-distgit.git,a8a5fcb8d90cbf0874d74facab4d9bf3f0423c24,SUCCESS,1592218358,None,openstack-trove-12.1.0-0.20200615105333.d8b5525.el7
diskimage-builder,https://git.openstack.org/openstack/diskimage-builder,de57271ed2a343839d8616bb17dd0ff03dc8450f,https://github.com/rdo-packages/diskimage-builder-distgit.git,d7f7a1def089419d551990eee729fb3a92193b3c,SUCCESS,1594909102,None,diskimage-builder-2.38.0-0.20200716141916.de57271.el7
dib-utils,https://git.openstack.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,79b0429485f3573ed11c9ced54d4a39b28bd7ac2,SUCCESS,1582558025,None,dib-utils-0.0.11-0.20200224152803.51661c3.el7
openstack-tripleo-heat-templates,https://git.openstack.org/openstack/tripleo-heat-templates,80d36e645c56b1174755dc5f72d67d908a353aa7,https://github.com/rdo-packages/tripleo-heat-templates-distgit.git,33622c19034bc1338acc6704c1e13657912787bb,SUCCESS,1598174299,None,openstack-tripleo-heat-templates-11.3.2-0.20200823091918.80d36e6.el7
openstack-tripleo-heat-templates-compat,https://git.openstack.org/openstack/tripleo-heat-templates,3d6de04e3a1c9891cd9d3150775d52f5d05156fe,https://github.com/rdo-packages/tripleo-heat-templates-compat-distgit.git,ffc4ec1bbbb97b07f94423fa86586efeaf9455d6,SUCCESS,1596153198,None,openstack-tripleo-heat-templates-compat-10.6.3-0.20200730235414.3d6de04.el7
openstack-tripleo-image-elements,https://git.openstack.org/openstack/tripleo-image-elements,7dc0fa107ae7851f3fca2f1288fbd4da8844dfcb,https://github.com/rdo-packages/tripleo-image-elements-distgit.git,1dd68d7f38e58d3e7ed1580c46d070cd102d5969,SUCCESS,1590639203,None,openstack-tripleo-image-elements-10.6.2-0.20200528041422.7dc0fa1.el7
openstack-tripleo-validations,https://git.openstack.org/openstack/tripleo-validations,015dab217e946355f7a249f174c67a85a6b679d8,https://github.com/rdo-packages/tripleo-validations-distgit.git,ed45750d053f13dfc4da0f22e1f0438edb2b9b83,SUCCESS,1597890501,None,openstack-tripleo-validations-11.3.2-0.20200820022916.015dab2.el7
openstack-heat-agents,https://git.openstack.org/openstack/heat-agents,96b819c87d374eda0ff30558945561bc150e3235,https://github.com/rdo-packages/heat-agents-distgit.git,d7389d8cf891e15e8635cf74b49798a791e836db,SUCCESS,1583213806,None,openstack-heat-agents-1.10.1-0.20200303053742.96b819c.el7
openstack-heat-ui,https://git.openstack.org/openstack/heat-dashboard,27194986f0321ad1fe6feed4b2138f1cb9547e70,https://github.com/rdo-packages/heat-dashboard-distgit.git,8da9318afb64df3a325fcbf91b51af867cb4928f,SUCCESS,1582734356,None,openstack-heat-ui-2.0.1-0.20200226162608.2719498.el7
os-apply-config,https://git.openstack.org/openstack/os-apply-config,3c6e3cd638f31bce14344e19ac3ff22d74c0c4af,https://github.com/rdo-packages/os-apply-config-distgit.git,ead10d62595e13ab2582ce02c2260075593c2a96,SUCCESS,1582899690,None,os-apply-config-10.5.1-0.20200228142228.3c6e3cd.el7
os-collect-config,https://git.openstack.org/openstack/os-collect-config,5b8355db34b729733eb420bd970c278b893abf84,https://github.com/rdo-packages/os-collect-config-distgit.git,8a64ac2ef2e263ee0e8112cc424fbd360297dc03,SUCCESS,1589953993,None,os-collect-config-10.5.2-0.20200520055406.5b8355d.el7
os-net-config,https://git.openstack.org/openstack/os-net-config,f49ab161ca5288631e3ffd283028b714369c40d8,https://github.com/rdo-packages/os-net-config-distgit.git,19d513b69311b8afc2b876faf33016b532605e33,SUCCESS,1596190101,None,os-net-config-11.3.2-0.20200731100919.f49ab16.el7
os-refresh-config,https://git.openstack.org/openstack/os-refresh-config,b5e8cc434404def00ec03ecfd59ea053ada4eab5,https://github.com/rdo-packages/os-refresh-config-distgit.git,cdc537a1d6f6457ee0eb590029bb0ad38e38f52e,SUCCESS,1583205407,None,os-refresh-config-10.4.1-0.20200303031748.b5e8cc4.el7
python-os-client-config,https://git.openstack.org/openstack/os-client-config,d0eea17a66e09a1c42e3bb95a384f5a17c9d9072,https://github.com/rdo-packages/os-client-config-distgit.git,353dd569cdbd1cf23bcceb461fb2d06a148e2ae2,SUCCESS,1582284527,None,python-os-client-config-1.33.0-0.20200221112941.d0eea17.el7
python-os-win,https://git.openstack.org/openstack/os-win,3bdedd9f38eab5e94b2d1761d35773d9b88fbd7d,https://github.com/rdo-packages/os-win-distgit.git,d927c38bbed84d54f415b6160bde5c6ecb6189d7,SUCCESS,1594620798,None,python-os-win-4.3.3-0.20200713061413.3bdedd9.el7
python-oswin-tests-tempest,https://git.openstack.org/openstack/oswin-tempest-plugin,a291a1b4710e5632416d7db4c241dfe9228c6426,https://github.com/rdo-packages/oswin-tempest-plugin-distgit.git,fb1d9b7cc4b7d161c624e708f49fcddd8f83c394,SUCCESS,1582831843,None,python-oswin-tests-tempest-0.3.0-0.20200227193054.a291a1b.el7
python-os-xenapi,https://git.openstack.org/openstack/os-xenapi,12c68d02100ef1f55cd40c0527bdebbb3bac2b4f,https://github.com/rdo-packages/os-xenapi-distgit.git,cc8d6ad8dfdbc4a451335470babaa89cb901595d,SUCCESS,1582538224,None,python-os-xenapi-0.3.4-0.20200224095804.12c68d0.el7
openstack-manila,https://git.openstack.org/openstack/manila,76fe24d8d55a13c93667e132e680663e167fcd9d,https://github.com/rdo-packages/manila-distgit.git,d11174e1ac2b094218add83531dc3442ed225dd3,SUCCESS,1598035933,None,openstack-manila-9.1.5-0.20200821185311.76fe24d.el7
openstack-zaqar,https://git.openstack.org/openstack/zaqar,15a8ad7b3939ac958cd6d65ea908a667c240febb,https://github.com/rdo-packages/zaqar-distgit.git,e6b7926c43003a92cd82ea9d76a3b79b62ff2477,SUCCESS,1594376902,None,openstack-zaqar-9.0.1-0.20200710102918.15a8ad7.el7
openstack-ironic-inspector,https://git.openstack.org/openstack/ironic-inspector,2c85396dd841682496de2f89937930056ae2b6e5,https://github.com/rdo-packages/ironic-inspector-distgit.git,1a80c2614076bc2b6a6dd2a51d2c11df05c50756,SUCCESS,1595353996,None,openstack-ironic-inspector-9.2.4-0.20200721175412.2c85396.el7
openstack-ironic-python-agent,https://git.openstack.org/openstack/ironic-python-agent,9920532ff96f57bbeb6d90e80af78c54bdc2acde,https://github.com/rdo-packages/ironic-python-agent-distgit.git,4c56fd43077512a08f1a46c802c04b9d9b5822ec,SUCCESS,1597259105,None,openstack-ironic-python-agent-5.0.4-0.20200812190519.9920532.el7
openstack-ironic-python-agent-builder,https://git.openstack.org/openstack/ironic-python-agent-builder,11bb1098a39c905b3ac54fe5b657d31d0b56f2a1,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,d54f74161cff2f13e373512f805b8fb6fe25d17d,SUCCESS,1598055750,None,openstack-ironic-python-agent-builder-2.1.1-0.20200822002326.11bb109.el7
python-ironic-lib,https://git.openstack.org/openstack/ironic-lib,cc50dab51325bdf03fd840f7cb69bea1af2ea99f,https://github.com/rdo-packages/ironic-lib-distgit.git,cf504ce8ad332a0e5ef57355c19b124d7f58dc02,SUCCESS,1592473398,None,python-ironic-lib-2.21.2-0.20200618094415.cc50dab.el7
openstack-ironic-ui,https://git.openstack.org/openstack/ironic-ui,1f091c92058945c2beb5c0db3b40e1722ab661ac,https://github.com/rdo-packages/ironic-ui-distgit.git,532855e6c97e4225d380cc7639f0bedf93fd6cb2,SUCCESS,1586538496,None,openstack-ironic-ui-3.5.5-0.20200410170919.1f091c9.el7
openstack-barbican,https://git.openstack.org/openstack/barbican,07be1986b44191600de8b9bf919bef395c3a8613,https://github.com/rdo-packages/barbican-distgit.git,6f04267bd06f90fd05ece28119a3bd4622a8d90c,SUCCESS,1582708612,None,openstack-barbican-9.0.1-0.20200226091753.07be198.el7
openstack-cloudkitty,https://git.openstack.org/openstack/cloudkitty,0bee4f5a35f962402ebdbde46cf6b8742b18d3d5,https://github.com/rdo-packages/cloudkitty-distgit.git,05a37c5504bab7ae5042b4cdc41bf2a6f38db62c,SUCCESS,1597783100,None,openstack-cloudkitty-11.0.2-0.20200818203914.0bee4f5.el7
openstack-cloudkitty-ui,https://git.openstack.org/openstack/cloudkitty-dashboard,ffc359b775b4b1dbc0ecb47e7f3af3de582ad227,https://github.com/rdo-packages/cloudkitty-dashboard-distgit.git,c74fed4e8d1b3bc5d6f7b70b7aaae56b110b8235,SUCCESS,1597449321,None,openstack-cloudkitty-ui-9.0.1-0.20200814235532.ffc359b.el7
openstack-ec2-api,https://git.openstack.org/openstack/ec2-api,f90157089654487af9a64fdbf73c76c6909c1bf3,https://github.com/rdo-packages/ec2-api-distgit.git,a378699ee95616a4c726b958b96a91e438ef3573,SUCCESS,1597947501,None,openstack-ec2-api-9.0.1-0.20200820181915.f901570.el7
openstack-magnum,https://git.openstack.org/openstack/magnum,368241fda7fbe146f824193b1e0b39b73c226f87,https://github.com/rdo-packages/magnum-distgit.git,3771ec81e55a8053877459419c6b5c245d1927b3,SUCCESS,1592574197,None,openstack-magnum-9.4.0-0.20200619134416.368241f.el7
openstack-manila-ui,https://git.openstack.org/openstack/manila-ui,aad56b7a6c6693249807c1a7352575eb19338a5b,https://github.com/rdo-packages/manila-ui-distgit.git,1871f31ad0a97bda1872a864e224fb59784651cf,SUCCESS,1595380996,None,openstack-manila-ui-2.19.3-0.20200722012410.aad56b7.el7
sahara-image-elements,https://git.openstack.org/openstack/sahara-image-elements,dc5080a277458ab749785a1870d71a7fbf3fbb79,https://github.com/rdo-packages/sahara-image-elements-distgit.git,4ca17db546f1561d1a174d23d00acc559855ff35,SUCCESS,1582646213,None,sahara-image-elements-11.0.1-0.20200225155750.dc5080a.el7
openstack-trove-ui,https://git.openstack.org/openstack/trove-dashboard,5035eaed0e5dba7abcc6cf36db529c4556fa7409,https://github.com/rdo-packages/trove-dashboard-distgit.git,3c8c06224f6bf8c916b8b7140ae87674313f7899,SUCCESS,1583500903,None,openstack-trove-ui-13.0.1-0.20200306132242.5035eae.el7
openstack-sahara-ui,https://git.openstack.org/openstack/sahara-dashboard,b72364c36d8d25ddc94bc02b4fd3c5be9c4dacf9,https://github.com/rdo-packages/sahara-dashboard-distgit.git,5dc09ac33fa1b2358988e5670e41bd388f592e57,SUCCESS,1592550197,None,openstack-sahara-ui-11.0.1-0.20200619070413.b72364c.el7
python-keystoneclient,https://git.openstack.org/openstack/python-keystoneclient,79f150f962a2300f4644ba735b4f28e337035251,https://github.com/rdo-packages/keystoneclient-distgit.git,12478644ffdefe14b303ac0d23a965f47640c3cb,SUCCESS,1582260531,None,python-keystoneclient-3.21.0-0.20200221044903.79f150f.el7
python-glanceclient,https://git.openstack.org/openstack/python-glanceclient,1aba8f2d248040364e690dd8dc7f3a508baed631,https://github.com/rdo-packages/glanceclient-distgit.git,31e0c6d7196b1c2393c1229ae8bc000ddc23d483,SUCCESS,1593414301,None,python-glanceclient-2.17.1-0.20200629070513.1aba8f2.el7
python-novaclient,https://git.openstack.org/openstack/python-novaclient,79959abc90bc615687e3a940951ad9ec548178ec,https://github.com/rdo-packages/novaclient-distgit.git,7155f10edb3f19afdf6717cc86ed2f9882ab7451,SUCCESS,1593413599,None,python-novaclient-15.1.1-0.20200629065415.79959ab.el7
python-swiftclient,https://git.openstack.org/openstack/python-swiftclient,72b90fed4c62cf75497a7d66714f5fb0aa91f18b,https://github.com/rdo-packages/swiftclient-distgit.git,2315d04692f3bf25843f2af261491bdbe62a50b9,SUCCESS,1582272116,None,python-swiftclient-3.8.1-0.20200221080253.72b90fe.el7
python-ceilometerclient,https://git.openstack.org/openstack/python-ceilometerclient,3b4e35abada626ce052f20d55c71fe12ab77052a,https://github.com/rdo-packages/ceilometerclient-distgit.git,db7f94464eb37311166eeb485fb6b7a56298103d,SUCCESS,1582287142,None,python-ceilometerclient-2.9.0-0.20200221121322.3b4e35a.el7
python-heatclient,https://git.openstack.org/openstack/python-heatclient,eca16376563c2b0249d5b2aba1f6283a5aebbe98,https://github.com/rdo-packages/heatclient-distgit.git,15c2893579d7ecb65bffaa250aa78f03b51de4d4,SUCCESS,1582292375,None,python-heatclient-1.18.0-0.20200221133946.eca1637.el7
python-cinderclient,https://git.openstack.org/openstack/python-cinderclient,8fa0882354c589b17d4502e04344ae00b75369d5,https://github.com/rdo-packages/cinderclient-distgit.git,fd90e1839b6b079e41e44afe617383bc96086571,SUCCESS,1585207092,None,python-cinderclient-5.0.1-0.20200326071907.8fa0882.el7
python-ironicclient,https://git.openstack.org/openstack/python-ironicclient,1220d7685723b8235135d2d02c11008c7f7fb18a,https://github.com/rdo-packages/ironicclient-distgit.git,59e581a84f9d862f5a4ee380ec7bed3aff16ed69,SUCCESS,1590123496,None,python-ironicclient-3.1.2-0.20200522045908.1220d76.el7
python-neutronclient,https://git.openstack.org/openstack/python-neutronclient,a09e82470fd934e1ecb46b53a1c0836ef4df744b,https://github.com/rdo-packages/neutronclient-distgit.git,be42313a802fb1562f0e711d162473def7d34f0c,SUCCESS,1593413704,None,python-neutronclient-6.14.1-0.20200629065515.a09e824.el7
python-saharaclient,https://git.openstack.org/openstack/python-saharaclient,3107b452467537f4eef3d9ecfb5e35d110d19662,https://github.com/rdo-packages/saharaclient-distgit.git,c5cbe50f999de791b504516bf7d73ea344fc91bb,SUCCESS,1582305306,None,python-saharaclient-2.3.0-0.20200221171517.3107b45.el7
python-troveclient,https://git.openstack.org/openstack/python-troveclient,960843de8142db6e61cc4d148a51f55862acbba0,https://github.com/rdo-packages/troveclient-distgit.git,db246845dc25e363ef202dd21a0ea639ebc7e941,SUCCESS,1582653113,None,python-troveclient-3.0.0-0.20200225175250.960843d.el7
python-vitrageclient,https://git.openstack.org/openstack/python-vitrageclient,e50c885f670bae722e1f2a9e86e60d6de80ce9c6,https://github.com/rdo-packages/vitrageclient-distgit.git,b619850d8ef175b1cb18e68847689016484ff267,SUCCESS,1582297250,None,python-vitrageclient-3.0.0-0.20200221150100.e50c885.el7
python-designateclient,https://git.openstack.org/openstack/python-designateclient,093d8d7170cbf6ef8c7a7c0ff2a4dcd7ecd6361b,https://github.com/rdo-packages/designateclient-distgit.git,da1250d7e3a2762b79fe5a0b620fab42c41e1b6f,SUCCESS,1582290741,None,python-designateclient-3.0.0-0.20200221131317.093d8d7.el7
python-manilaclient,https://git.openstack.org/openstack/python-manilaclient,1b2cafb008bee70242b68a03212bcc575df683b9,https://github.com/rdo-packages/manilaclient-distgit.git,930f39c26373d55eab016d328dac572d99d90bd4,SUCCESS,1582534733,None,python-manilaclient-1.29.0-0.20200224085905.1b2cafb.el7
python-barbicanclient,https://git.openstack.org/openstack/python-barbicanclient,9c0e02d367b86eb5bdebda4e0ff1434d70db5f61,https://github.com/rdo-packages/barbicanclient-distgit.git,df55ff8291157d6a1eb69de2ef5f5f140cb8b824,SUCCESS,1582284120,None,python-barbicanclient-4.9.0-0.20200221112259.9c0e02d.el7
python-cloudkittyclient,https://git.openstack.org/openstack/python-cloudkittyclient,c5d1526dec78acf525114c532502acdfe00caebf,https://github.com/rdo-packages/cloudkittyclient-distgit.git,6ea6b718cbebddf564bb1631f3ff4054c2da51ca,SUCCESS,1582305664,None,python-cloudkittyclient-3.1.0-0.20200221172115.c5d1526.el7
