Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-tripleo-puppet-elements,https://opendev.org/openstack/tripleo-puppet-elements,04eab9ff748950520db3cf2654e10d7aec56661f,https://github.com/rdo-packages/tripleo-puppet-elements-distgit.git,5643e84a09354cad7f0721056bbc5e5f0fb0a3ad,SUCCESS,1655801618,tripleo,None,openstack-tripleo-puppet-elements-15.2.1-0.20220621085338.04eab9f.el8
python-mistral-extra,https://opendev.org/openstack/mistral-extra,d8a8f99d39cb225efd3da41915016e97ad9c64e3,https://github.com/rdo-packages/mistral-extra-distgit.git,33ae451233f11cbb6bf772a989c4867576f9ec7b,SUCCESS,1647868511,tripleo,None,python-mistral-extra-11.2.1-0.20220321131511.d8a8f99.el8
openstack-mistral,https://opendev.org/openstack/mistral,28f94b0c64ebbc04729c441c801682e312fc9c64,https://github.com/rdo-packages/mistral-distgit.git,0eaad0b134dcdf45a9308ea2312c354da0ae15af,SUCCESS,1646925163,tripleo,None,openstack-mistral-13.0.1-0.20220310151243.28f94b0.el8
python-mistral-lib,https://opendev.org/openstack/mistral-lib,44c33f2ccd8b059f68db59114c71ba95dfae574d,https://github.com/rdo-packages/mistral-lib-distgit.git,e28787c7df34033188205259950094c549817aec,SUCCESS,1629990576,tripleo,None,python-mistral-lib-2.5.0-0.20210826150936.44c33f2.el8
python-heat-translator,https://opendev.org/openstack/heat-translator,0b8fba577f4ba2ff5131f71fc72ef846400ccc88,https://github.com/rdo-packages/heat-translator-distgit.git,82c1bc2f166b98c4ea6dea51e4e32b364dd5c436,SUCCESS,1629702479,tripleo,None,python-heat-translator-2.4.1-0.20210823070759.0b8fba5.el8
ansible-config_template,https://opendev.org/openstack/ansible-config_template,29ddca2734ccca4d067689055e936b2e30434c41,https://github.com/rdo-packages/ansible-config_template-distgit.git,d6aa45c5b3a99b670b01dd21e4ed776534f4b2e9,SUCCESS,1656022731,tripleo,None,ansible-config_template-1.2.2-0.20220623221851.29ddca2.el8
ansible-pacemaker,https://github.com/redhat-openstack/ansible-pacemaker,666f706b8fef8e59df690a59a838efb6eeec5815,https://github.com/rdo-packages/ansible-pacemaker-distgit.git,46a37970c62f9eeb245a153f1cb04fff0a7444ed,SUCCESS,1630587544,tripleo,None,ansible-pacemaker-1.0.4-0.20210902125904.666f706.el8
puppet-auditd,https://github.com/kemra102/puppet-auditd,189b22ba3cc15024cc77a0e6acd10c44fefb2679,https://github.com/rdo-packages/puppet-auditd-distgit.git,d49e9dd816289135a71b9507b5d71f410b7980f0,SUCCESS,1576726029,tripleo,None,puppet-auditd-2.2.1-0.20191219032822.189b22b.el8
openstack-kolla,https://opendev.org/openstack/kolla,ea5d95d3f26c5d95a8084d59233692ce9cdd65f3,https://github.com/rdo-packages/kolla-distgit.git,f225635ca807e557b30c52786b9b330ce5f54bab,SUCCESS,1656668313,tripleo,None,openstack-kolla-14.1.0-0.20220701093833.ea5d95d.el8
puppet-archive,https://github.com/voxpupuli/puppet-archive,9595bddff7e5cba1d67bf6c21bf991782146dfbb,https://github.com/rdo-packages/puppet-archive-distgit.git,06daea16d2098ff435a425508e4c47a881f51d06,SUCCESS,1651149972,tripleo,None,puppet-archive-6.0.3-0.20220428124612.9595bdd.el8
ansible-tripleo-ipsec,https://opendev.org/openstack/tripleo-ipsec,b5559c8c8669638f311f1c57d2d2a87f0202cddf,https://github.com/rdo-packages/tripleo-ipsec-distgit.git,20e885ce05e483cfe9c5f7a9e3ca2222b737c80b,SUCCESS,1630596499,tripleo,None,ansible-tripleo-ipsec-11.0.1-0.20210902152819.b5559c8.el8
ansible-role-redhat-subscription,https://opendev.org/openstack/ansible-role-redhat-subscription,f703e5c494752e3a0e05aa02cd284b591a0d7959,https://github.com/rdo-packages/ansible-role-redhat-subscription-distgit.git,43c651f0cfabd758cac00f79387080990f73d942,SUCCESS,1656667400,tripleo,None,ansible-role-redhat-subscription-1.2.1-0.20220701092320.f703e5c.el8
ansible-role-container-registry,https://opendev.org/openstack/ansible-role-container-registry,57da8455f1710ecd68214bcc2a86d1b4b9338e41,https://github.com/rdo-packages/ansible-role-container-registry-distgit.git,a385f1fbcb94135e925750f18d3267c108ccc3cd,SUCCESS,1651649624,tripleo,None,ansible-role-container-registry-1.4.1-0.20220504073344.57da845.el8
ansible-role-tripleo-modify-image,https://opendev.org/openstack/ansible-role-tripleo-modify-image,30d23d5152cfb9b1f79ba6a65b4d6a62e86b98f1,https://github.com/rdo-packages/ansible-role-tripleo-modify-image-distgit.git,3ed662ed6e934def88037971f6d2a86e2b0bd4b9,SUCCESS,1644930210,tripleo,None,ansible-role-tripleo-modify-image-1.3.1-0.20220215130330.30d23d5.el8
ansible-role-chrony,https://opendev.org/openstack/ansible-role-chrony,7ccf873c82f12adda204c05f53adb3ff6be3fc0b,https://github.com/rdo-packages/ansible-role-chrony-distgit.git,caeaf851b58d9a98b5e95de1b80c83050952c54b,SUCCESS,1654030748,tripleo,None,ansible-role-chrony-1.2.1-0.20220531205908.7ccf873.el8
ansible-role-openstack-operations,https://opendev.org/openstack/ansible-role-openstack-operations,2ab288f14e6d3e5334dea211a365ee303ae5f9dc,https://github.com/rdo-packages/ansible-role-openstack-operations-distgit.git,0fc1243c9095157e8ff8d13f26be44b35f86cdbf,SUCCESS,1631647698,tripleo,None,ansible-role-openstack-operations-0.0.1-0.20210914192818.2ab288f.el8
tripleo-ansible,https://opendev.org/openstack/tripleo-ansible,ffdff45839d9965380cededc82aff700f6f44bd8,https://github.com/rdo-packages/tripleo-ansible-distgit.git,d7b1b549640cd2d447542d79bbefdadf4d271d90,SUCCESS,1656958019,tripleo,None,tripleo-ansible-4.2.1-0.20220704180659.ffdff45.el8
tripleo-operator-ansible,https://opendev.org/openstack/tripleo-operator-ansible,fd8f962e70cf5bcec602a45b79fe43faa85f644e,https://github.com/rdo-packages/tripleo-operator-ansible-distgit.git,b869161a7d965b289f9155f152bdb6ee0aaf47a5,SUCCESS,1655394241,tripleo,None,tripleo-operator-ansible-0.8.1-0.20220616154401.fd8f962.el8
puppet-placement,https://opendev.org/openstack/puppet-placement,486b37d6f589c4e5bbecc8eadaa85e46fb3fd036,https://github.com/rdo-packages/puppet-placement-distgit.git,09cb87e3bfb6f988fa5ee0184dbfa3e81c5902e1,SUCCESS,1654067497,tripleo,None,puppet-placement-7.3.1-0.20220601071137.486b37d.el8
ansible-role-atos-hsm,https://opendev.org/openstack/ansible-role-atos-hsm,c9f757de685c2989198db633d677cf46ae4b282c,https://github.com/rdo-packages/ansible-role-atos-hsm-distgit.git,6407c7e11596d57d1d088aef9acd54e26fe309d4,SUCCESS,1630595381,tripleo,None,ansible-role-atos-hsm-1.0.1-0.20210902150941.c9f757d.el8
ansible-role-lunasa-hsm,https://opendev.org/openstack/ansible-role-lunasa-hsm,26da379c3a5c88dda5f30adf9fd39d4254a9cc10,https://github.com/rdo-packages/ansible-role-lunasa-hsm-distgit.git,77b7f189ca715a79593c8eac0dc9e7de26b7b5ae,SUCCESS,1630596664,tripleo,None,ansible-role-lunasa-hsm-1.1.1-0.20210902153104.26da379.el8
ansible-role-thales-hsm,https://opendev.org/openstack/ansible-role-thales-hsm,e82db3b3fc5088c393eb810bf52329444a91b4eb,https://github.com/rdo-packages/ansible-role-thales-hsm-distgit.git,e5d758c418848b74b7b5d42d4abcb2bed1ea0af4,SUCCESS,1630595254,tripleo,None,ansible-role-thales-hsm-1.0.0-0.20210902150734.e82db3b.el8
ansible-tripleo-powerflex,https://github.com/dell/tripleo-powerflex,8633fbd2c4c48ad66091f7ab3c8a94bc984bd8d7,https://github.com/rdo-packages/tripleo-powerflex-distgit.git,c35c35762854b8671ede39d3ede0850681f738bb,SUCCESS,1630600724,tripleo,None,ansible-tripleo-powerflex-1.0.0-0.20210902163844.8633fbd.el8
