Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Pkg NVR
puppet-sysctl,git://github.com/duritong/puppet-sysctl,a3d160d7c79cc905fc1d10a4fd8b4c1488e017b4,https://github.com/rdo-packages/puppet-sysctl-distgit.git,ba70271785af9ba34002878daa35a308a3e7c133,SUCCESS,1570030467,None,puppet-sysctl-0.0.13-0.20191002153607.a3d160d.el7
puppet-systemd,git://github.com/camptocamp/puppet-systemd,f0ce6f04aa89c002cd9ba721c6f5d91177f32afc,https://github.com/rdo-packages/puppet-systemd-distgit.git,f65e2c717d432cab485e742eedef5e2319c6edfa,SUCCESS,1570108828,None,puppet-systemd-2.6.1-0.20191003132040.f0ce6f0.el7
puppet-lib-file_concat,git://github.com/electrical/puppet-lib-file_concat,813132b5d776204e1da169a93e4bc6a1e253f75c,https://github.com/rdo-packages/puppet-lib-file_concat-distgit.git,43b123f4d47e13b044a41173e89b9cac1eb96501,SUCCESS,1570026507,None,puppet-lib-file_concat-1.0.2-0.20191002142942.813132b.el7
openstack-nova,https://git.openstack.org/openstack/nova,40c288b1fbe2e03eb5450f510b196f8b7d042d19,https://github.com/rdo-packages/nova-distgit.git,f99005a3ee6b0239c3c5f7c8ff9ca71d236d575a,SUCCESS,1582663930,None,openstack-nova-20.1.2-0.20200225205318.40c288b.el7
openstack-keystone,https://git.openstack.org/openstack/keystone,40b7de87e04fbc49ab3a96b5114a9ab09c2734b7,https://github.com/rdo-packages/keystone-distgit.git,fa4c1e1a1d90d314a46b174145c58beb7a52239a,SUCCESS,1582565038,None,openstack-keystone-16.0.1-0.20200224172454.40b7de8.el7
openstack-glance,https://git.openstack.org/openstack/glance,a1fd2b4de576b0bcb718a042cf257ce819543dbf,https://github.com/rdo-packages/glance-distgit.git,3406ef9206ab1bb74c768fba465ed7ff32c8a9a3,SUCCESS,1582566120,None,openstack-glance-19.0.2-0.20200224174258.a1fd2b4.el7
python-glance-store,https://git.openstack.org/openstack/glance_store,9383fde396041758d767ce3f30b9a5669ad9ebf1,https://github.com/rdo-packages/glance_store-distgit.git,245233f7f77cdd647bae6132feb7e4b7b6e09458,SUCCESS,1582297624,None,python-glance-store-1.0.1-0.20200221150714.9383fde.el7
openstack-swift,https://git.openstack.org/openstack/swift,092054da632037cd3632d8a2c85b7d2015998fff,https://github.com/rdo-packages/swift-distgit.git,1f13070fc1117684974d85ad0c0c60cea6b950c6,SUCCESS,1582651879,None,openstack-swift-2.23.2-0.20200225173214.092054d.el7
openstack-ceilometer,https://git.openstack.org/openstack/ceilometer,4e91fa56d12866f81b820244f9125c2da4fa762a,https://github.com/rdo-packages/ceilometer-distgit.git,5805acda7c439f41c7d48bc3a925f274a22e759c,SUCCESS,1582553732,None,openstack-ceilometer-13.0.1-0.20200224141546.4e91fa5.el7
gnocchi,https://github.com/gnocchixyz/gnocchi,8cbc9ee4c3ff35786fd2d091756e9469abd49e1d,https://github.com/rdo-packages/gnocchi-distgit.git,8c28305d2582ede3a7d5caf9d124085c250893ee,SUCCESS,1582558119,None,gnocchi-4.3.5-0.20200224152850.8cbc9ee.el7
openstack-aodh,https://git.openstack.org/openstack/aodh,5415b96d1e58615fa80fee2eb74dc9cda90d8e2a,https://github.com/rdo-packages/aodh-distgit.git,0b0b2b29a810645534e992457a20285d6fdc4a5b,SUCCESS,1582553656,None,openstack-aodh-9.0.1-0.20200224141428.5415b96.el7
openstack-panko,https://git.openstack.org/openstack/panko,9b551e7a4501a5d5109adc55cc9cf8c314444d0c,https://github.com/rdo-packages/panko-distgit.git,66cc7ba63c24928b5c70bff42b2e17e0e8dfccb7,SUCCESS,1582651618,None,openstack-panko-7.0.1-0.20200225172757.9b551e7.el7
openstack-heat,https://git.openstack.org/openstack/heat,ab227b32137fb40e93fa4750755bee0091add040,https://github.com/rdo-packages/heat-distgit.git,e514abbec5520035293aa9bd9f06796c2194dc42,SUCCESS,1582739525,None,openstack-heat-13.0.1-0.20200226175309.ab227b3.el7
openstack-cinder,https://git.openstack.org/openstack/cinder,6dfbec7f7403bbbe498c5eaba16b5b68bd7d698c,https://github.com/rdo-packages/cinder-distgit.git,c02906cd005aba4397cf9224a291df5e89b426fd,SUCCESS,1582680705,None,openstack-cinder-15.0.2-0.20200226013248.6dfbec7.el7
python-cinderlib,https://git.openstack.org/openstack/cinderlib,199ebd4f5a1984573877f582a2655f4171916761,https://github.com/rdo-packages/cinderlib-distgit.git,5b2f263c74495ec95f2216f5b5efa7117721f6a1,SUCCESS,1578032252,None,python-cinderlib-1.0.1-0.20200103062054.199ebd4.el7
openstack-ironic,https://git.openstack.org/openstack/ironic,c71cab7fcceaa4d979a5104a31605e74689e64a1,https://github.com/rdo-packages/ironic-distgit.git,389213a7fdf61a593802d16963c1d57a6fb1c48d,SUCCESS,1582564759,None,openstack-ironic-13.0.3-0.20200224171934.c71cab7.el7
openstack-neutron,https://git.openstack.org/openstack/neutron,f45f76cb6e83621670e80f2924816c38e6a596ec,https://github.com/rdo-packages/neutron-distgit.git,9a63e33730487736b3fec6f2d66c4f2c6ded2e76,SUCCESS,1582653409,None,openstack-neutron-15.0.3-0.20200225175747.f45f76c.el7
python-neutron-lib,https://git.openstack.org/openstack/neutron-lib,4ef4b711b75e5329e09ed5eedca36dea35445494,https://github.com/rdo-packages/neutron-lib-distgit.git,823183faf3ff7d2c88081cc3c01243edbb82e25e,SUCCESS,1582307981,None,python-neutron-lib-1.29.1-0.20200221175952.4ef4b71.el7
python-neutron-tests-tempest,https://git.openstack.org/openstack/neutron-tempest-plugin,3e1921b48ad485669b3ab42002d08eb49f34f468,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,5da9781ae85431fd8dca809fd86cf41774239272,SUCCESS,1580927510,None,python-neutron-tests-tempest-0.8.0-0.20200205183246.3e1921b.el7
openstack-neutron-fwaas,https://git.openstack.org/openstack/neutron-fwaas,3c3efef25173bf61d140c8e25007829f80483b19,https://github.com/rdo-packages/neutron-fwaas-distgit.git,072907234b1794b4a1068aefbb597aad195a053b,SUCCESS,1582657736,None,openstack-neutron-fwaas-15.0.1-0.20200225190907.3c3efef.el7
openstack-neutron-vpnaas,https://git.openstack.org/openstack/neutron-vpnaas,d16083786341308b9d8dbe173ae920bc1b9396c9,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,7a1c4032f83c2298b64b7195f117da16dfacb8fc,SUCCESS,1582657619,None,openstack-neutron-vpnaas-15.0.1-0.20200225190758.d160837.el7
openstack-designate,https://git.openstack.org/openstack/designate,20addf0d521a950577ee80af6d5e3644fd424f87,https://github.com/rdo-packages/designate-distgit.git,42e59c56ccd9feec82ff0a29069272530276d8f9,SUCCESS,1582554839,None,openstack-designate-9.0.1-0.20200224143410.20addf0.el7
python-designate-tests-tempest,https://git.openstack.org/openstack/designate-tempest-plugin,1096ab98898796810d46113389c372eb4367fe39,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,fecf21425a1c69664ed8f7ca2dbbfb86f8bc3a4f,SUCCESS,1569874763,None,python-designate-tests-tempest-0.7.0-0.20190930202117.1096ab9.el7
openstack-octavia,https://git.openstack.org/openstack/octavia,0c1cb417e904daa75deedaabc72a20d07b138eb9,https://github.com/rdo-packages/octavia-distgit.git,eafbc12642c40616706d565cbbd93b6dcae76129,SUCCESS,1582709506,None,openstack-octavia-5.0.2-0.20200226093247.0c1cb41.el7
openstack-octavia-ui,https://git.openstack.org/openstack/octavia-dashboard,262e822c5bd19411a9641c3854b4097a1d1a69c5,https://github.com/rdo-packages/octavia-dashboard-distgit.git,918c5aff66fac20b88635859202316dd9815f1d7,SUCCESS,1582735936,None,openstack-octavia-ui-4.0.1-0.20200226165314.262e822.el7
python-octaviaclient,https://git.openstack.org/openstack/python-octaviaclient,0e00a90c607940b9bb7a40dee170ab4a62a362f9,https://github.com/rdo-packages/octaviaclient-distgit.git,9986d464c914a84b608f44b27655820ff6308a42,SUCCESS,1582308463,None,python-octaviaclient-1.10.0-0.20200221180754.0e00a90.el7
python-octavia-lib,https://git.openstack.org/openstack/octavia-lib,cec8b194211b5f6dc6c927210b082e8a4282a9d2,https://github.com/rdo-packages/octavia-lib-distgit.git,24a856bab19745f19729b60c5ecac764ade66bc5,SUCCESS,1582297430,None,python-octavia-lib-1.4.0-0.20200221150442.cec8b19.el7
python-octavia-tests-tempest,https://git.openstack.org/openstack/octavia-tempest-plugin,393d3c114a6ca4935a4d0e0bcf3e242e5cfcbf65,https://github.com/rdo-packages/octavia-tempest-plugin-distgit.git,26354b298788a7f758a5430744a74db21f25b128,SUCCESS,1570125887,None,python-octavia-tests-tempest-1.2.0-0.20191003180610.393d3c1.el7
openstack-watcher,https://git.openstack.org/openstack/watcher,e37bbf3be3a5472a522cbc02409a164680f90c1d,https://github.com/rdo-packages/watcher-distgit.git,df96119bf1c36fa54e72f8b37363cab6dd214dac,SUCCESS,1571623916,None,openstack-watcher-3.0.1-0.20191021021354.e37bbf3.el7
openstack-vitrage,https://git.openstack.org/openstack/vitrage,02260800eaf70d04e52ed1b05e4e17d02436eb32,https://github.com/rdo-packages/vitrage-distgit.git,aacd38f3d2a23d3d9b9ade3de24532b835d71363,SUCCESS,1574076112,None,openstack-vitrage-5.0.2-0.20191118112329.0226080.el7
openstack-vitrage-ui,https://git.openstack.org/openstack/vitrage-dashboard,0c792245ff8d3c1793c7c871768456aa999feaa0,https://github.com/rdo-packages/vitrage-dashboard-distgit.git,3568a4e5909af0c4a8d745f7d31b30fa874a023a,SUCCESS,1570630321,None,openstack-vitrage-ui-2.0.1-0.20191009141323.0c79224.el7
openstack-sahara,https://git.openstack.org/openstack/sahara,8501b5235cb4c4d23eba796f201eace350e08bf2,https://github.com/rdo-packages/sahara-distgit.git,fc20df9ac7ee864e59352b987540108d02b14230,SUCCESS,1582600003,None,openstack-sahara-11.0.0-0.20200225030841.8501b52.el7
python-sahara-plugin-ambari,https://git.openstack.org/openstack/sahara-plugin-ambari,beea29b9eb17bf3b15717286d9176d1110069fbf,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,a0282cff7137c34ace56913d0ffbb89bd143a9bc,SUCCESS,1582621906,None,python-sahara-plugin-ambari-2.0.1-0.20200225091245.beea29b.el7
python-sahara-plugin-cdh,https://git.openstack.org/openstack/sahara-plugin-cdh,c4c8cbbcada44b448a7d4bb074a46e4c792482d7,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,3fbce84ef29bb639c00b67b59c4000f3b460e36f,SUCCESS,1582622807,None,python-sahara-plugin-cdh-2.0.0-0.20200225092747.c4c8cbb.el7
python-sahara-plugin-mapr,https://git.openstack.org/openstack/sahara-plugin-mapr,a7b37aac861c515aa073d02fe34f06e497ca4acb,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,dbacc123bcefbca2e06ed2f3e29f8d44f43b1b0c,SUCCESS,1582627918,None,python-sahara-plugin-mapr-2.0.1-0.20200225105257.a7b37aa.el7
python-sahara-plugin-spark,https://git.openstack.org/openstack/sahara-plugin-spark,93561cc3f941105b05bb15160179d4bb2737a4ce,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,04e84e3369d075b750226a3b26e57640ba4e6dc7,SUCCESS,1582628816,None,python-sahara-plugin-spark-2.0.1-0.20200225110755.93561cc.el7
python-sahara-plugin-storm,https://git.openstack.org/openstack/sahara-plugin-storm,325926a8273ef09ecc5cafb9f2f466cdf7061a45,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,a6497ad86de594f88fedf802d2334166a40c3b18,SUCCESS,1582630606,None,python-sahara-plugin-storm-2.0.1-0.20200225113744.325926a.el7
python-sahara-plugin-vanilla,https://git.openstack.org/openstack/sahara-plugin-vanilla,edb58e255346d8810bf1f2a064f1bc3d09890275,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,6b9110ba4ce445cbcd1f0a6fc46747ab42a16e44,SUCCESS,1582630812,None,python-sahara-plugin-vanilla-2.0.1-0.20200225114024.edb58e2.el7
python-django-horizon,https://git.openstack.org/openstack/horizon,e058e381607e93439a59f47c36e6a9b7cf61cc71,https://github.com/rdo-packages/horizon-distgit.git,a3796258fd1987f474cb59c4c243d58687c5ac78,SUCCESS,1582297676,None,python-django-horizon-16.1.1-0.20200221150812.e058e38.el7
openstack-trove,https://git.openstack.org/openstack/trove,095a5b0514f800258a3e3cccc94c94135cab8ac5,https://github.com/rdo-packages/trove-distgit.git,d2dbb5c90a1376fa9ce8a649c5ed3286a6ff2d62,SUCCESS,1579315417,None,openstack-trove-12.0.1-0.20200118025412.095a5b0.el7
diskimage-builder,https://git.openstack.org/openstack/diskimage-builder,18f46bde303fa332127ed395db8d5e7ce34719c6,https://github.com/rdo-packages/diskimage-builder-distgit.git,50a5446ce558b65c089e280c240c38c7d6aa4ea7,SUCCESS,1582690629,None,diskimage-builder-2.33.1-0.20200226041813.18f46bd.el7
dib-utils,https://git.openstack.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,79b0429485f3573ed11c9ced54d4a39b28bd7ac2,SUCCESS,1582558025,None,dib-utils-0.0.11-0.20200224152803.51661c3.el7
openstack-tripleo-heat-templates,https://git.openstack.org/openstack/tripleo-heat-templates,18a5f78af95dece791b97fe2c20f74e1c91a8b9b,https://github.com/rdo-packages/tripleo-heat-templates-distgit.git,9ee5e8de3d2d8c89809ff8b1536f91321f81a099,SUCCESS,1582762624,None,openstack-tripleo-heat-templates-11.3.2-0.20200227001917.18a5f78.el7
openstack-tripleo-heat-templates-compat,https://git.openstack.org/openstack/tripleo-heat-templates,303d0d9a6ef3235894c8563a26bcfb79b5fda2d5,https://github.com/rdo-packages/tripleo-heat-templates-compat-distgit.git,ffc4ec1bbbb97b07f94423fa86586efeaf9455d6,SUCCESS,1582779118,None,openstack-tripleo-heat-templates-compat-10.6.3-0.20200227045301.303d0d9.el7
openstack-tripleo-image-elements,https://git.openstack.org/openstack/tripleo-image-elements,4461ca141a27626e3a69fbe3ee3e1cc4a3967f9d,https://github.com/rdo-packages/tripleo-image-elements-distgit.git,9d84dcf868cfbf78338ece8e76ab25fde644fc5b,SUCCESS,1582666305,None,openstack-tripleo-image-elements-10.6.2-0.20200225213241.4461ca1.el7
openstack-tripleo-validations,https://git.openstack.org/openstack/tripleo-validations,95a049f4ec24c14f0fc6f9dd6f52b244b56b4ce9,https://github.com/rdo-packages/tripleo-validations-distgit.git,33d398b439f0448b67ffe44966fe91f6f15552b2,SUCCESS,1582031122,None,openstack-tripleo-validations-11.3.2-0.20200218130534.95a049f.el7
openstack-heat-agents,https://git.openstack.org/openstack/heat-agents,96b819c87d374eda0ff30558945561bc150e3235,https://github.com/rdo-packages/heat-agents-distgit.git,8585771448a8df76af5aaaf77778646058d33d4f,SUCCESS,1571682114,None,openstack-heat-agents-1.10.1-0.20191021182308.96b819c.el7
openstack-heat-ui,https://git.openstack.org/openstack/heat-dashboard,27194986f0321ad1fe6feed4b2138f1cb9547e70,https://github.com/rdo-packages/heat-dashboard-distgit.git,8da9318afb64df3a325fcbf91b51af867cb4928f,SUCCESS,1582734356,None,openstack-heat-ui-2.0.1-0.20200226162608.2719498.el7
os-apply-config,https://git.openstack.org/openstack/os-apply-config,3c6e3cd638f31bce14344e19ac3ff22d74c0c4af,https://github.com/rdo-packages/os-apply-config-distgit.git,04bf5b2609bc7ddcec806773d2dda4c16a698bf0,SUCCESS,1578389454,None,os-apply-config-10.5.1-0.20200107093426.3c6e3cd.el7
os-collect-config,https://git.openstack.org/openstack/os-collect-config,0f985b9a658c153627c01810050ccb8d3347392a,https://github.com/rdo-packages/os-collect-config-distgit.git,ff8c2e9f9b1726faf608ca26485c49bca778dbf6,SUCCESS,1578384281,None,os-collect-config-10.5.1-0.20200107081240.0f985b9.el7
os-net-config,https://git.openstack.org/openstack/os-net-config,d814f680410191233f8f857e9f9afa316ce28f72,https://github.com/rdo-packages/os-net-config-distgit.git,1a86f04f7f8566e24452a003b49cb88a2aff101e,SUCCESS,1578389910,None,os-net-config-11.3.1-0.20200107093925.d814f68.el7
os-refresh-config,https://git.openstack.org/openstack/os-refresh-config,b5e8cc434404def00ec03ecfd59ea053ada4eab5,https://github.com/rdo-packages/os-refresh-config-distgit.git,f9160f7d79f5ea2f442edc7fead323a55e976122,SUCCESS,1571698228,None,os-refresh-config-10.4.1-0.20191021225048.b5e8cc4.el7
python-os-client-config,https://git.openstack.org/openstack/os-client-config,d0eea17a66e09a1c42e3bb95a384f5a17c9d9072,https://github.com/rdo-packages/os-client-config-distgit.git,353dd569cdbd1cf23bcceb461fb2d06a148e2ae2,SUCCESS,1582284527,None,python-os-client-config-1.33.0-0.20200221112941.d0eea17.el7
python-os-win,https://git.openstack.org/openstack/os-win,c5450ed0b5842b959ef0a42adf7a0d9d63db23dc,https://github.com/rdo-packages/os-win-distgit.git,cf1a4e3a7a8d9fa5785f67f2a518cb61c733150e,SUCCESS,1582286016,None,python-os-win-4.3.2-0.20200221115347.c5450ed.el7
python-oswin-tests-tempest,https://git.openstack.org/openstack/oswin-tempest-plugin,a291a1b4710e5632416d7db4c241dfe9228c6426,https://github.com/rdo-packages/oswin-tempest-plugin-distgit.git,963efecdb9a5c683328b3052e5e12ed4043af6df,SUCCESS,1576491469,None,python-oswin-tests-tempest-0.3.0-0.20191216102133.a291a1b.el7
python-os-xenapi,https://git.openstack.org/openstack/os-xenapi,12c68d02100ef1f55cd40c0527bdebbb3bac2b4f,https://github.com/rdo-packages/os-xenapi-distgit.git,cc8d6ad8dfdbc4a451335470babaa89cb901595d,SUCCESS,1582538224,None,python-os-xenapi-0.3.4-0.20200224095804.12c68d0.el7
openstack-manila,https://git.openstack.org/openstack/manila,b7d6871431ed2a0d44ba41226304680b849e881a,https://github.com/rdo-packages/manila-distgit.git,e6be115053e017df54893ae9f7e6c1078ac9486f,SUCCESS,1582561913,None,openstack-manila-9.1.1-0.20200224163254.b7d6871.el7
openstack-zaqar,https://git.openstack.org/openstack/zaqar,15a8ad7b3939ac958cd6d65ea908a667c240febb,https://github.com/rdo-packages/zaqar-distgit.git,8cfd9f1506d160a9a05d35c762a91bf775278990,SUCCESS,1572485211,None,openstack-zaqar-9.0.1-0.20191031012837.15a8ad7.el7
openstack-ironic-inspector,https://git.openstack.org/openstack/ironic-inspector,355cab804ffdaaaa5bdc0059e4a530f82d1b8557,https://github.com/rdo-packages/ironic-inspector-distgit.git,3200aea1773720b75b956c86b3a8660fff02355a,SUCCESS,1582558354,None,openstack-ironic-inspector-9.2.2-0.20200224153329.355cab8.el7
openstack-ironic-python-agent,https://git.openstack.org/openstack/ironic-python-agent,4c69b3c0c0b07f5f390f663393f254c0c209e39f,https://github.com/rdo-packages/ironic-python-agent-distgit.git,63e7a577dcefed80cc8f735cac24f9961e48144d,SUCCESS,1582137720,None,openstack-ironic-python-agent-5.0.2-0.20200219184302.4c69b3c.el7
openstack-ironic-python-agent-builder,https://git.openstack.org/openstack/ironic-python-agent-builder,044ae3f2d6be8f732e75de4cb7ba6d352580b7e4,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,eb6d373185fded94a8d79ffd8d3336ca2cf266a9,SUCCESS,1582210329,None,openstack-ironic-python-agent-builder-1.1.1-0.20200220145310.044ae3f.el7
python-ironic-lib,https://git.openstack.org/openstack/ironic-lib,2c7d1cfea0c9f83fb96831e289095debece9ecd2,https://github.com/rdo-packages/ironic-lib-distgit.git,615705e58321d5fa3fbe75c229f0f4101c9fc6be,SUCCESS,1582300622,None,python-ironic-lib-2.21.0-0.20200221155758.2c7d1cf.el7
openstack-ironic-ui,https://git.openstack.org/openstack/ironic-ui,1f091c92058945c2beb5c0db3b40e1722ab661ac,https://github.com/rdo-packages/ironic-ui-distgit.git,842b0cbff5c9a66e91ec2fd5d05de40f1069ab4b,SUCCESS,1582736063,None,openstack-ironic-ui-3.5.5-0.20200226165434.1f091c9.el7
openstack-barbican,https://git.openstack.org/openstack/barbican,07be1986b44191600de8b9bf919bef395c3a8613,https://github.com/rdo-packages/barbican-distgit.git,6f04267bd06f90fd05ece28119a3bd4622a8d90c,SUCCESS,1582708612,None,openstack-barbican-9.0.1-0.20200226091753.07be198.el7
openstack-cloudkitty,https://git.openstack.org/openstack/cloudkitty,b4408cf08592911f34c7e14d50d9dd2ab21b79c3,https://github.com/rdo-packages/cloudkitty-distgit.git,05a37c5504bab7ae5042b4cdc41bf2a6f38db62c,SUCCESS,1582553527,None,openstack-cloudkitty-11.0.1-0.20200224141306.b4408cf.el7
openstack-cloudkitty-ui,https://git.openstack.org/openstack/cloudkitty-dashboard,546083e1b4ab6132e2e76057e7a3c458497345ec,https://github.com/rdo-packages/cloudkitty-dashboard-distgit.git,c74fed4e8d1b3bc5d6f7b70b7aaae56b110b8235,SUCCESS,1582735642,None,openstack-cloudkitty-ui-9.0.1-0.20200226164822.546083e.el7
openstack-ec2-api,https://git.openstack.org/openstack/ec2-api,fb16aa422b45e1c1c836f7429dad452ff69ee3cd,https://github.com/rdo-packages/ec2-api-distgit.git,a378699ee95616a4c726b958b96a91e438ef3573,SUCCESS,1582554728,None,openstack-ec2-api-9.0.1-0.20200224143306.fb16aa4.el7
openstack-magnum,https://git.openstack.org/openstack/magnum,21b819e5848ccca5081d8f98718c973e6f3a7e41,https://github.com/rdo-packages/magnum-distgit.git,97a23fbb896fe723d390315b49387c4d1aeeaae2,SUCCESS,1582772168,None,openstack-magnum-9.2.1-0.20200227025703.21b819e.el7
openstack-manila-ui,https://git.openstack.org/openstack/manila-ui,7f0c6ad276d42289c61761e9cdcaa3720f7be764,https://github.com/rdo-packages/manila-ui-distgit.git,1871f31ad0a97bda1872a864e224fb59784651cf,SUCCESS,1582735859,None,openstack-manila-ui-2.19.1-0.20200226165112.7f0c6ad.el7
sahara-image-elements,https://git.openstack.org/openstack/sahara-image-elements,dc5080a277458ab749785a1870d71a7fbf3fbb79,https://github.com/rdo-packages/sahara-image-elements-distgit.git,4ca17db546f1561d1a174d23d00acc559855ff35,SUCCESS,1582646213,None,sahara-image-elements-11.0.1-0.20200225155750.dc5080a.el7
openstack-trove-ui,https://git.openstack.org/openstack/trove-dashboard,5035eaed0e5dba7abcc6cf36db529c4556fa7409,https://github.com/rdo-packages/trove-dashboard-distgit.git,092ab5db2b6c256a310014d708147a95e924c9aa,SUCCESS,1571238489,None,openstack-trove-ui-13.0.1-0.20191016150828.5035eae.el7
openstack-sahara-ui,https://git.openstack.org/openstack/sahara-dashboard,9933c42ec01fa46721af3d1a757f022d325a0717,https://github.com/rdo-packages/sahara-dashboard-distgit.git,42fe19be4e636fbd6cbd365dc1753d3b3eccb210,SUCCESS,1576156084,None,openstack-sahara-ui-11.0.1-0.20191212131548.9933c42.el7
python-keystoneclient,https://git.openstack.org/openstack/python-keystoneclient,79f150f962a2300f4644ba735b4f28e337035251,https://github.com/rdo-packages/keystoneclient-distgit.git,12478644ffdefe14b303ac0d23a965f47640c3cb,SUCCESS,1582260531,None,python-keystoneclient-3.21.0-0.20200221044903.79f150f.el7
python-glanceclient,https://git.openstack.org/openstack/python-glanceclient,40c19aa44361e13ac997d325d357d3e4748fa063,https://github.com/rdo-packages/glanceclient-distgit.git,66e2ec7640ccc231de4f813ff97f1e95577824b8,SUCCESS,1582279318,None,python-glanceclient-2.17.0-0.20200221100254.40c19aa.el7
python-novaclient,https://git.openstack.org/openstack/python-novaclient,cd396b8b61ed7496f4166a2237b27aa0a138f6e5,https://github.com/rdo-packages/novaclient-distgit.git,21588485322bc8c9584f0feaf4eaf302350eebc3,SUCCESS,1582282333,None,python-novaclient-15.1.0-0.20200221105310.cd396b8.el7
python-swiftclient,https://git.openstack.org/openstack/python-swiftclient,72b90fed4c62cf75497a7d66714f5fb0aa91f18b,https://github.com/rdo-packages/swiftclient-distgit.git,2315d04692f3bf25843f2af261491bdbe62a50b9,SUCCESS,1582272116,None,python-swiftclient-3.8.1-0.20200221080253.72b90fe.el7
python-ceilometerclient,https://git.openstack.org/openstack/python-ceilometerclient,3b4e35abada626ce052f20d55c71fe12ab77052a,https://github.com/rdo-packages/ceilometerclient-distgit.git,db7f94464eb37311166eeb485fb6b7a56298103d,SUCCESS,1582287142,None,python-ceilometerclient-2.9.0-0.20200221121322.3b4e35a.el7
python-heatclient,https://git.openstack.org/openstack/python-heatclient,eca16376563c2b0249d5b2aba1f6283a5aebbe98,https://github.com/rdo-packages/heatclient-distgit.git,15c2893579d7ecb65bffaa250aa78f03b51de4d4,SUCCESS,1582292375,None,python-heatclient-1.18.0-0.20200221133946.eca1637.el7
python-cinderclient,https://git.openstack.org/openstack/python-cinderclient,a63d4d651ae2f7614224f716b3ef8ebf392a6b78,https://github.com/rdo-packages/cinderclient-distgit.git,753208b0af6c7b2f0bc5785d88d32dad609c5ea7,SUCCESS,1582283222,None,python-cinderclient-5.0.0-0.20200221110808.a63d4d6.el7
python-ironicclient,https://git.openstack.org/openstack/python-ironicclient,8188c01489f63b5fd10702ebccbd742b62488d6e,https://github.com/rdo-packages/ironicclient-distgit.git,259b8aed539ae3b3e4ab6df831c29b18c5853792,SUCCESS,1582290909,None,python-ironicclient-3.1.1-0.20200221131606.8188c01.el7
python-neutronclient,https://git.openstack.org/openstack/python-neutronclient,115f60f0056899d536d5dd3e6491cd0f999cfd90,https://github.com/rdo-packages/neutronclient-distgit.git,0bb4104fc872085a3c9c31cb8d89840d396dd991,SUCCESS,1582292439,None,python-neutronclient-6.14.0-0.20200221134050.115f60f.el7
python-saharaclient,https://git.openstack.org/openstack/python-saharaclient,3107b452467537f4eef3d9ecfb5e35d110d19662,https://github.com/rdo-packages/saharaclient-distgit.git,c5cbe50f999de791b504516bf7d73ea344fc91bb,SUCCESS,1582305306,None,python-saharaclient-2.3.0-0.20200221171517.3107b45.el7
python-troveclient,https://git.openstack.org/openstack/python-troveclient,960843de8142db6e61cc4d148a51f55862acbba0,https://github.com/rdo-packages/troveclient-distgit.git,db246845dc25e363ef202dd21a0ea639ebc7e941,SUCCESS,1582653113,None,python-troveclient-3.0.0-0.20200225175250.960843d.el7
python-vitrageclient,https://git.openstack.org/openstack/python-vitrageclient,e50c885f670bae722e1f2a9e86e60d6de80ce9c6,https://github.com/rdo-packages/vitrageclient-distgit.git,b619850d8ef175b1cb18e68847689016484ff267,SUCCESS,1582297250,None,python-vitrageclient-3.0.0-0.20200221150100.e50c885.el7
python-designateclient,https://git.openstack.org/openstack/python-designateclient,093d8d7170cbf6ef8c7a7c0ff2a4dcd7ecd6361b,https://github.com/rdo-packages/designateclient-distgit.git,da1250d7e3a2762b79fe5a0b620fab42c41e1b6f,SUCCESS,1582290741,None,python-designateclient-3.0.0-0.20200221131317.093d8d7.el7
python-manilaclient,https://git.openstack.org/openstack/python-manilaclient,1b2cafb008bee70242b68a03212bcc575df683b9,https://github.com/rdo-packages/manilaclient-distgit.git,930f39c26373d55eab016d328dac572d99d90bd4,SUCCESS,1582534733,None,python-manilaclient-1.29.0-0.20200224085905.1b2cafb.el7
python-barbicanclient,https://git.openstack.org/openstack/python-barbicanclient,9c0e02d367b86eb5bdebda4e0ff1434d70db5f61,https://github.com/rdo-packages/barbicanclient-distgit.git,df55ff8291157d6a1eb69de2ef5f5f140cb8b824,SUCCESS,1582284120,None,python-barbicanclient-4.9.0-0.20200221112259.9c0e02d.el7
python-cloudkittyclient,https://git.openstack.org/openstack/python-cloudkittyclient,c5d1526dec78acf525114c532502acdfe00caebf,https://github.com/rdo-packages/cloudkittyclient-distgit.git,6ea6b718cbebddf564bb1631f3ff4054c2da51ca,SUCCESS,1582305664,None,python-cloudkittyclient-3.1.0-0.20200221172115.c5d1526.el7
