Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
puppet-systemd,git://github.com/camptocamp/puppet-systemd,65af359246f2ae2dae277797a0133f49ba7979aa,https://github.com/rdo-packages/puppet-systemd-distgit.git,fdb991504f5dd135493750916c8962d8b91b2be2,SUCCESS,1632836878,tripleo,None,puppet-systemd-3.5.1-0.20210928134758.65af359.el8
puppet-lib-file_concat,git://github.com/electrical/puppet-lib-file_concat,813132b5d776204e1da169a93e4bc6a1e253f75c,https://github.com/rdo-packages/puppet-lib-file_concat-distgit.git,faf19455166cc02605c2e5338362789aacfe211d,SUCCESS,1632751133,tripleo,None,puppet-lib-file_concat-1.0.2-0.20210927135853.813132b.el8
openstack-heat,https://opendev.org/openstack/heat,74164424016702bac6d52c6618360287ce7ea461,https://github.com/rdo-packages/heat-distgit.git,0e7a776cabdfdac85368b310c65a0d2bf690c300,SUCCESS,1634812409,tripleo,None,openstack-heat-17.0.1-0.20211021103329.7416442.el8
openstack-tripleo-heat-templates,https://opendev.org/openstack/tripleo-heat-templates,20311a0a50af684f2eab1a98adb58fe94f5ce933,https://github.com/rdo-packages/tripleo-heat-templates-distgit.git,a707ce9a5a09c8e81e4e24b53a3decad774675d4,SUCCESS,1634789277,tripleo,None,openstack-tripleo-heat-templates-15.1.1-0.20211021040757.20311a0.el8
openstack-tripleo-image-elements,https://opendev.org/openstack/tripleo-image-elements,3cd377e9bd7ead339a792f2eb981fb5d3218582f,https://github.com/rdo-packages/tripleo-image-elements-distgit.git,b3fb53a7b30d8c925febbf208d39827473a334be,SUCCESS,1634619178,tripleo,None,openstack-tripleo-image-elements-14.1.0-0.20211019045258.3cd377e.el8
openstack-heat-agents,https://opendev.org/openstack/heat-agents,ba45ab41a63c22e81546c3173299bed899ffecc6,https://github.com/rdo-packages/heat-agents-distgit.git,f33c4603ffeff69dee44e9060a633252439e6845,SUCCESS,1633591108,tripleo,None,openstack-heat-agents-3.0.0-0.20211007071828.ba45ab4.el8
os-apply-config,https://opendev.org/openstack/os-apply-config,474068e4871e1eaa373ef9718661685ce9b59e67,https://github.com/rdo-packages/os-apply-config-distgit.git,0dd7f85accf230ae9d375709df241e3b35d41d28,SUCCESS,1634620365,tripleo,None,os-apply-config-13.1.0-0.20211019051245.474068e.el8
os-collect-config,https://opendev.org/openstack/os-collect-config,3a7d05a9e8dd97a0e309d19a037a92c097b91f05,https://github.com/rdo-packages/os-collect-config-distgit.git,e65dbb45d1824ddbc3a1b74c503ce3b62522d55c,SUCCESS,1634620483,tripleo,None,os-collect-config-13.1.0-0.20211019051443.3a7d05a.el8
os-net-config,https://opendev.org/openstack/os-net-config,62ee9216da3ab8092d6cf769cd3c636451683397,https://github.com/rdo-packages/os-net-config-distgit.git,fa26e2074d8176ea5b0c385b5c66e41ea521ca0b,SUCCESS,1634620651,tripleo,None,os-net-config-15.1.0-0.20211019051731.62ee921.el8
os-refresh-config,https://opendev.org/openstack/os-refresh-config,5bb536c13bbefee705fda44ca96ccc957625d186,https://github.com/rdo-packages/os-refresh-config-distgit.git,e9f90709168e9bc67b7116cad80094417154f48f,SUCCESS,1634562679,tripleo,None,os-refresh-config-13.0.2-0.20211018131119.5bb536c.el8
python-os-client-config,https://opendev.org/openstack/os-client-config,bc96c23a9c44cee8f54d7349b288a406cec3f10a,https://github.com/rdo-packages/os-client-config-distgit.git,5a0dc330353dd8556b7948f765a1d6355c3f6d7f,SUCCESS,1630953684,tripleo,None,python-os-client-config-2.1.0-0.20210906184124.bc96c23.el8
openstack-zaqar,https://opendev.org/openstack/zaqar,27161c53817ed070b79bdab845799c8eae615bd9,https://github.com/rdo-packages/zaqar-distgit.git,a5150d976f14b23c2749c69c613c32f9699e50e2,SUCCESS,1633542559,tripleo,None,openstack-zaqar-13.0.1-0.20211006174919.27161c5.el8
python-tripleoclient,https://opendev.org/openstack/python-tripleoclient,c87fba5eb72be58c116101687eea550fd259bf92,https://github.com/rdo-packages/tripleoclient-distgit.git,fbc9623404a75786ddf2d28e7918b8026a7a371e,SUCCESS,1634770017,tripleo,None,python-tripleoclient-17.1.1-0.20211020224657.c87fba5.el8
openstack-tripleo-common,https://opendev.org/openstack/tripleo-common,7e8942329a453142155763851a3b19251bbe662b,https://github.com/rdo-packages/tripleo-common-distgit.git,241f42fcd5c839ebd657b4a40aaf0f1393e5ea1f,SUCCESS,1634789614,tripleo,None,openstack-tripleo-common-16.2.1-0.20211021041334.7e89423.el8
tripleo-repos,https://opendev.org/openstack/tripleo-repos,5c34a98defeca70e3f37862f34683142f8178f3e,https://github.com/rdo-packages/tripleo-repos-distgit.git,e87b83a48f9086f8076c842829b568283d7b7ed5,SUCCESS,1634649825,tripleo,None,tripleo-repos-0.1.1-0.20211019132345.5c34a98.el8
openstack-tripleo-puppet-elements,https://opendev.org/openstack/tripleo-puppet-elements,9753de458a3922ad765ceb8d41db6d76dbbad0b0,https://github.com/rdo-packages/tripleo-puppet-elements-distgit.git,5e967d263483a006e3bf6bde5d39626307b3a57e,SUCCESS,1634619316,tripleo,None,openstack-tripleo-puppet-elements-15.1.0-0.20211019045516.9753de4.el8
python-mistral-extra,https://opendev.org/openstack/mistral-extra,578355f349d19b5529a07ca1f3492422f1c1d232,https://github.com/rdo-packages/mistral-extra-distgit.git,797c27faccc12d3c9fef03ff6581742fa7d1a8dc,SUCCESS,1633108414,tripleo,None,python-mistral-extra-11.1.1-0.20211001171334.578355f.el8
openstack-mistral,https://opendev.org/openstack/mistral,fe11ac57adab77e459f6fb73689aa8b48395c5e6,https://github.com/rdo-packages/mistral-distgit.git,84e139dfbd4600e17e65c1c6825a5fbe8dd2e416,SUCCESS,1633533532,tripleo,None,openstack-mistral-13.0.1-0.20211006151852.fe11ac5.el8
python-mistral-lib,https://opendev.org/openstack/mistral-lib,44c33f2ccd8b059f68db59114c71ba95dfae574d,https://github.com/rdo-packages/mistral-lib-distgit.git,744a4c2ec9732fdbd83a2b09d5f745392906b1ef,SUCCESS,1631192574,tripleo,None,python-mistral-lib-2.5.0-0.20210909130254.44c33f2.el8
python-heat-translator,https://opendev.org/openstack/heat-translator,0b8fba577f4ba2ff5131f71fc72ef846400ccc88,https://github.com/rdo-packages/heat-translator-distgit.git,57bbe3b89608c1a4b813d50f1763544497fba9fd,SUCCESS,1631187239,tripleo,None,python-heat-translator-2.4.1-0.20210909113359.0b8fba5.el8
ansible-config_template,https://opendev.org/openstack/ansible-config_template,8a9b9622d5225177891bf0fa14b4b37b8c5fb379,https://github.com/rdo-packages/ansible-config_template-distgit.git,6fc38b52b54860c7d7ad7a8b8e873176e4260898,SUCCESS,1634555008,tripleo,None,ansible-config_template-1.1.2-0.20211018110328.8a9b962.el8
ansible-pacemaker,https://github.com/redhat-openstack/ansible-pacemaker,666f706b8fef8e59df690a59a838efb6eeec5815,https://github.com/rdo-packages/ansible-pacemaker-distgit.git,4536a138f1444574bd5aba4611d92d75219865a4,SUCCESS,1634553524,tripleo,None,ansible-pacemaker-1.0.4-0.20211018103844.666f706.el8
puppet-auditd,https://github.com/kemra102/puppet-auditd,189b22ba3cc15024cc77a0e6acd10c44fefb2679,https://github.com/rdo-packages/puppet-auditd-distgit.git,cdbcf6189e2d5aa486ab47242c7b5362baa056c1,SUCCESS,1632753288,tripleo,None,puppet-auditd-2.2.1-0.20210927143448.189b22b.el8
openstack-kolla,https://opendev.org/openstack/kolla,9eed029a83acd18d8403312ee3b9dbba0bd8999e,https://github.com/rdo-packages/kolla-distgit.git,1cf199f48424f5000e6437ce40a427be663c1693,SUCCESS,1634555503,tripleo,None,openstack-kolla-13.0.0-0.20211018111143.9eed029.el8
puppet-veritas_hyperscale,https://github.com/vtas-hyperscale-ci/puppet-veritas_hyperscale,7c7868adb027c5bcfdcb6fc9d86610470759ae28,https://github.com/rdo-packages/puppet-veritas_hyperscale-distgit.git,59136517c67c4102c722e9e82ba719be21137f00,SUCCESS,1632752967,tripleo,None,puppet-veritas_hyperscale-1.0.0-0.20210927142927.7c7868a.el8
puppet-archive,git://github.com/voxpupuli/puppet-archive,2f4cb0fb9e557da6e0e63d631045d2d4c8fec730,https://github.com/rdo-packages/puppet-archive-distgit.git,ee035a16e1dc43a1da8da09176055e802444782e,SUCCESS,1632836656,tripleo,None,puppet-archive-6.0.2-0.20210928134416.2f4cb0f.el8
ansible-tripleo-ipsec,https://opendev.org/openstack/tripleo-ipsec,b5559c8c8669638f311f1c57d2d2a87f0202cddf,https://github.com/rdo-packages/tripleo-ipsec-distgit.git,c09adc7999bac450805bc899ef4d3c09963786ac,SUCCESS,1634563999,tripleo,None,ansible-tripleo-ipsec-11.0.1-0.20211018133319.b5559c8.el8
ansible-role-redhat-subscription,https://opendev.org/openstack/ansible-role-redhat-subscription,17a8bd5a8d61c50ac3ba1179d433cad2d2922b8f,https://github.com/rdo-packages/ansible-role-redhat-subscription-distgit.git,cfb9c39994c7f799241fe630f58aba7a8c77373f,SUCCESS,1634831398,tripleo,None,ansible-role-redhat-subscription-1.1.5-0.20211021154958.17a8bd5.el8
ansible-role-container-registry,https://opendev.org/openstack/ansible-role-container-registry,c17c316f23f45892665cd6cc958e54f5a7ebec39,https://github.com/rdo-packages/ansible-role-container-registry-distgit.git,7e71341ff6abf500a842ab21f4364f520e4e2e5b,SUCCESS,1634620252,tripleo,None,ansible-role-container-registry-1.4.0-0.20211019051052.c17c316.el8
ansible-role-tripleo-modify-image,https://opendev.org/openstack/ansible-role-tripleo-modify-image,0b9fdccb8b3232fbc65f84c3aae25780f21f13b4,https://github.com/rdo-packages/ansible-role-tripleo-modify-image-distgit.git,71deeb04d1e0d481c18c5ad25efcbbd3efb0f8aa,SUCCESS,1634620084,tripleo,None,ansible-role-tripleo-modify-image-1.3.0-0.20211019050804.0b9fdcc.el8
ansible-role-chrony,https://opendev.org/openstack/ansible-role-chrony,28193e49e69cf8deff5c19f43833d34afd694b31,https://github.com/rdo-packages/ansible-role-chrony-distgit.git,618de6c4538f35bf78ce3839755146471375ea5e,SUCCESS,1634830901,tripleo,None,ansible-role-chrony-1.0.3-0.20211021154141.28193e4.el8
ansible-role-openstack-operations,https://opendev.org/openstack/ansible-role-openstack-operations,2ab288f14e6d3e5334dea211a365ee303ae5f9dc,https://github.com/rdo-packages/ansible-role-openstack-operations-distgit.git,fe636426387060dc601f26996a5b608cefa43165,SUCCESS,1634568833,tripleo,None,ansible-role-openstack-operations-0.0.1-0.20211018145353.2ab288f.el8
tripleo-ansible,https://opendev.org/openstack/tripleo-ansible,33ef3ce1f0161eda6c8f8249bf7f3457627deda4,https://github.com/rdo-packages/tripleo-ansible-distgit.git,d92404e903afe46c61050ef4e3eec4bc706e086d,SUCCESS,1634826561,tripleo,None,tripleo-ansible-4.1.1-0.20211021142921.33ef3ce.el8
tripleo-operator-ansible,https://opendev.org/openstack/tripleo-operator-ansible,03a2eef0a6bcd4ef0c09a59c68980de0a746b745,https://github.com/rdo-packages/tripleo-operator-ansible-distgit.git,406cb24167af7ae55292fd52146ed97b9836f8b9,SUCCESS,1634755979,tripleo,None,tripleo-operator-ansible-0.7.1-0.20211020185259.03a2eef.el8
puppet-placement,https://opendev.org/openstack/puppet-placement,cf265e950707f242b6c66cb26e9f0ba7798b034c,https://github.com/rdo-packages/puppet-placement-distgit.git,1c4ee7abc8117e8b3e08fc9c929636f1cd845482,SUCCESS,1633709008,tripleo,None,puppet-placement-6.4.1-0.20211008160328.cf265e9.el8
ansible-role-atos-hsm,https://opendev.org/openstack/ansible-role-atos-hsm,c9f757de685c2989198db633d677cf46ae4b282c,https://github.com/rdo-packages/ansible-role-atos-hsm-distgit.git,9ec20431e170cbf495fe1ba685309be46f503830,SUCCESS,1634831230,tripleo,None,ansible-role-atos-hsm-2.0.0-0.20211021154710.c9f757d.el8
ansible-role-lunasa-hsm,https://opendev.org/openstack/ansible-role-lunasa-hsm,fa82ebd7007c6ddbfe0302b4ce6aa2f37aaa5e93,https://github.com/rdo-packages/ansible-role-lunasa-hsm-distgit.git,75c0e3adec9ccfe6110ad822980db094734d0258,SUCCESS,1634563247,tripleo,None,ansible-role-lunasa-hsm-2.0.1-0.20211018132047.fa82ebd.el8
ansible-role-thales-hsm,https://opendev.org/openstack/ansible-role-thales-hsm,e82db3b3fc5088c393eb810bf52329444a91b4eb,https://github.com/rdo-packages/ansible-role-thales-hsm-distgit.git,ba67c71812774064ab571ec8cf3427172b4de678,SUCCESS,1634830711,tripleo,None,ansible-role-thales-hsm-2.0.0-0.20211021153831.e82db3b.el8
ansible-tripleo-powerflex,https://github.com/dell/tripleo-powerflex,8633fbd2c4c48ad66091f7ab3c8a94bc984bd8d7,https://github.com/rdo-packages/tripleo-powerflex-distgit.git,09d5f2177860a4ddac792e7aee7ba6ed9fa675ef,SUCCESS,1634630953,tripleo,None,ansible-tripleo-powerflex-1.0.0-0.20211019080913.8633fbd.el8
