Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
sahara-image-elements,https://opendev.org/openstack/sahara-image-elements,c6ac80e71ec7755099598bd7cb283a6b49db8125,https://github.com/rdo-packages/sahara-image-elements-distgit.git,f31595f66792515cfe8c05bd13835e36944f164f,SUCCESS,1665040474,common,None,sahara-image-elements-17.0.1-0.20221006071434.c6ac80e.el9
python-oslo-sphinx,https://opendev.org/openstack/oslosphinx,f92583cfc34292ec1441368f984c9692346946c4,https://github.com/rdo-packages/oslo-sphinx-distgit.git,3f79e92637f4e20c8d40cdf048e7af651e5cf9f0,SUCCESS,1662742208,common,None,python-oslo-sphinx-4.18.1-0.20220909165008.f92583c.el9
python-oslo-i18n,https://opendev.org/openstack/oslo.i18n,b031d17b2ffb38a3354dd15dd8a5ac7ca61b82e7,https://github.com/rdo-packages/oslo-i18n-distgit.git,c76c928de5c613e11881f61060499c4fd3f931c8,SUCCESS,1662800090,common,None,python-oslo-i18n-5.1.0-0.20220910085450.b031d17.el9
python-oslo-messaging,https://opendev.org/openstack/oslo.messaging,f8c6c0a4cada8d33e495b37a8ad41a26cd6d744b,https://github.com/rdo-packages/oslo-messaging-distgit.git,3addad1958c1bf4e924b660a707e4804f75776da,SUCCESS,1707809542,common,None,python-oslo-messaging-14.0.3-0.20240213073222.f8c6c0a.el9
python-oslo-cache,https://opendev.org/openstack/oslo.cache,dde16ceb23503d5bb0ad4c642b9ce67a9e9044ae,https://github.com/rdo-packages/oslo-cache-distgit.git,55c312cdbf16ce29151425c57420848c7a5402b2,SUCCESS,1669636784,common,None,python-oslo-cache-3.2.0-0.20221128115944.dde16ce.el9
python-oslo-config,https://opendev.org/openstack/oslo.config,9eaae044534cbe015217019781c4c0d97f0402df,https://github.com/rdo-packages/oslo-config-distgit.git,d61f73fa0e46ca9bb329e3a9db76142d6e4960f8,SUCCESS,1663062532,common,None,python-oslo-config-9.0.0-0.20220913094852.9eaae04.el9
python-oslo-concurrency,https://opendev.org/openstack/oslo.concurrency,01cf2ffdf48c21f886b2aa3f766be5d268248c18,https://github.com/rdo-packages/oslo-concurrency-distgit.git,3eb8c375944f0e51dc64ebf60a8cf8f1c99197b8,SUCCESS,1663066784,common,None,python-oslo-concurrency-5.0.1-0.20220913105944.01cf2ff.el9
python-oslo-rootwrap,https://opendev.org/openstack/oslo.rootwrap,1b1b960d0d6b0ddf63c5b0f9c6aa7c10a1914073,https://github.com/rdo-packages/oslo-rootwrap-distgit.git,09b5311ea49433f82582a243bea3e8fc7fd13943,SUCCESS,1662729420,common,None,python-oslo-rootwrap-6.3.1-0.20220909131700.1b1b960.el9
python-oslo-serialization,https://opendev.org/openstack/oslo.serialization,dd2a819915d6410e95becc5b16263585975c4460,https://github.com/rdo-packages/oslo-serialization-distgit.git,17e3bc3d9ebb5255f94913eb7f64d21eba37ad4b,SUCCESS,1662801027,common,None,python-oslo-serialization-5.0.0-0.20220910091027.dd2a819.el9
python-oslo-middleware,https://opendev.org/openstack/oslo.middleware,51e1882de1e14878aabf95e198fd852281626645,https://github.com/rdo-packages/oslo-middleware-distgit.git,ea4e952055e9107bcf1bf7aef943bad806eae6a3,SUCCESS,1663063312,common,None,python-oslo-middleware-5.0.0-0.20220913100152.51e1882.el9
python-oslo-db,https://opendev.org/openstack/oslo.db,717c824bf48dbad86611a1b34b585189e33fcc26,https://github.com/rdo-packages/oslo-db-distgit.git,840f33430c09321072ba7baa5c108d813ac52c07,SUCCESS,1685691547,common,None,python-oslo-db-12.1.1-0.20230602073907.717c824.el9
python-oslo-utils,https://opendev.org/openstack/oslo.utils,716c2e2b8e3ec640be2db6df93a611b0dbe06bc1,https://github.com/rdo-packages/oslo-utils-distgit.git,d311b4ea09051ceafe281922b36115eafcf9683a,SUCCESS,1685692034,common,None,python-oslo-utils-6.0.2-0.20230602074714.716c2e2.el9
python-oslo-vmware,https://opendev.org/openstack/oslo.vmware,7b63f09b37e66f290127fcd0385672a7f93e24a8,https://github.com/rdo-packages/oslo-vmware-distgit.git,05758a90f34def1e62691cf03ea26cbab49d3812,SUCCESS,1663065305,common,None,python-oslo-vmware-4.0.1-0.20220913103505.7b63f09.el9
python-oslo-context,https://opendev.org/openstack/oslo.context,f388eb981dacd3f363fb23fd70ac22c5eb35edf8,https://github.com/rdo-packages/oslo-context-distgit.git,860abdec0b41cb3eda64b7e02d04e972e1134955,SUCCESS,1662799792,common,None,python-oslo-context-5.0.0-0.20220910084952.f388eb9.el9
python-oslo-log,https://opendev.org/openstack/oslo.log,6401da71b3b1b8d0fc213f0a58dbf69031acba87,https://github.com/rdo-packages/oslo-log-distgit.git,944e18a3435fd573e1e2f06932d244f1135a1735,SUCCESS,1662801385,common,None,python-oslo-log-5.0.0-0.20220910091625.6401da7.el9
python-oslo-metrics,https://opendev.org/openstack/oslo.metrics,2e58dad53d79418a7a64d6da4c48180da6355c0f,https://github.com/rdo-packages/oslo-metrics-distgit.git,99cb891b8a7cd9858d3433036ea5dc967657b678,SUCCESS,1685691784,common,None,python-oslo-metrics-0.5.1-0.20230602074304.2e58dad.el9
python-oslo-policy,https://opendev.org/openstack/oslo.policy,5bd767be790f21d6ec0af0589f50137b207d94e8,https://github.com/rdo-packages/oslo-policy-distgit.git,7bffc7addd3abde2cab557922844941c77d42839,SUCCESS,1663063627,common,None,python-oslo-policy-4.0.0-0.20220913100707.5bd767b.el9
python-oslo-versionedobjects,https://opendev.org/openstack/oslo.versionedobjects,2b1202938afad9ac174f86f1e6b2ec7a0bf5c743,https://github.com/rdo-packages/oslo-versionedobjects-distgit.git,8c36f798311db1068f014d49f55ceed544b2a98a,SUCCESS,1663070008,common,None,python-oslo-versionedobjects-3.0.1-0.20220913115328.2b12029.el9
python-oslo-service,https://opendev.org/openstack/oslo.service,a27acfe23feded4d2a4a9684b7ef64acd46a62cb,https://github.com/rdo-packages/oslo-service-distgit.git,3fe7bbc1c2446e4a06e67aeb1c6cd26018d407ed,SUCCESS,1663064365,common,None,python-oslo-service-3.0.0-0.20220913101925.a27acfe.el9
python-oslo-reports,https://opendev.org/openstack/oslo.reports,3a1157f1e50924bb6bb49676c7a89f5f8f17b295,https://github.com/rdo-packages/oslo-reports-distgit.git,7f77d1abcbca3e2859d2888a49e6a747bcab098a,SUCCESS,1663062185,common,None,python-oslo-reports-2.4.0-0.20220913094305.3a1157f.el9
python-oslo-privsep,https://opendev.org/openstack/oslo.privsep,e62d4080713b56d4c06f6055b3d7ce44e0773c06,https://github.com/rdo-packages/oslo-privsep-distgit.git,4d82eb170cf4b5229f104ce3eeae256fa73fc3d8,SUCCESS,1663078110,common,None,python-oslo-privsep-3.0.1-0.20220913140830.e62d408.el9
python-taskflow,https://opendev.org/openstack/taskflow,6dfc18013a2570c839828d6d879a9ab6a4964d91,https://github.com/rdo-packages/taskflow-distgit.git,9251cc8439e628c079417b3541a76ace8fea3892,SUCCESS,1663069625,common,None,python-taskflow-5.0.0-0.20220913114705.6dfc180.el9
python-pycadf,https://opendev.org/openstack/pycadf,4179996d52dbd37f3fd966225b4157343a75239c,https://github.com/rdo-packages/pycadf-distgit.git,33d1bc9f09335da7711e326234b6163e21f1f145,SUCCESS,1662732277,common,None,python-pycadf-3.1.1-0.20220909140437.4179996.el9
python-debtcollector,https://opendev.org/openstack/debtcollector,a6b46c5f01b76bd87eb4e47cdac26f645e72d716,https://github.com/rdo-packages/debtcollector-distgit.git,99dd11d68707350d3281ae6f7d01903704ddcd7b,SUCCESS,1669298028,common,None,python-debtcollector-2.5.0-0.20221124135348.a6b46c5.el9
python-automaton,https://opendev.org/openstack/automaton,0ea747e6bf3ab116d46882394346f094482cfd75,https://github.com/rdo-packages/automaton-distgit.git,07834fe624ed3a11154036c7b61d93ecf038f64f,SUCCESS,1663063813,common,None,python-automaton-3.0.1-0.20220913101013.0ea747e.el9
python-cliff,https://opendev.org/openstack/cliff,58c853d1015c8bde2afa777a9bb1246a65645f3f,https://github.com/rdo-packages/cliff-distgit.git,dcd423cfa41e8b3915a1100ae17aaf556bdea9e3,SUCCESS,1663070323,common,None,python-cliff-4.0.0-0.20220913115843.58c853d.el9
python-futurist,https://opendev.org/openstack/futurist,159d752030d4ec3e36fd6edf55bf11272865dc31,https://github.com/rdo-packages/futurist-distgit.git,4a3fe8ece8fb952e8fcf002e3a03c959f2963da4,SUCCESS,1662983373,common,None,python-futurist-2.4.1-0.20220912114933.159d752.el9
python-cursive,https://opendev.org/openstack/cursive,d7cea1f30fb54ceecdd9b5be3e2505a3e3489aca,https://github.com/rdo-packages/cursive-distgit.git,05fc8f0fff03b704af8aceac659f4f6c012caa1a,SUCCESS,1662741368,common,None,python-cursive-0.2.2-0.20220909163608.d7cea1f.el9
python-hacking,https://opendev.org/openstack-dev/hacking,865398f0c9a20883ef1ab68a9f80ffd74b9098e8,https://github.com/rdo-packages/hacking-distgit.git,0dc9f293a4f4161f3f33e6daba2077b1f4abe756,SUCCESS,1662717835,common,None,python-hacking-1.0.1-0.20220909100355.865398f.el9
python-wsme,https://opendev.org/openstack/wsme,63fe135f44df64f7ebcb9e2ba7a42c3c581dce23,https://github.com/rdo-packages/wsme-distgit.git,dda04231f947449ba9eae409da1936c22a1829ab,SUCCESS,1662736480,common,None,python-wsme-0.10.1-0.20220909151440.63fe135.el9
openstack-packstack,https://opendev.org/openstack/packstack,e41923381e1f4660bb4169d933233b08d5d522ea,https://github.com/rdo-packages/packstack-distgit.git,08f8ebf570998e7942a0a8cea4553d445b08beab,SUCCESS,1705404532,common,None,openstack-packstack-21.0.1-0.20240116112852.e419233.el9
python-osprofiler,https://opendev.org/openstack/osprofiler,32863011fe90aa283425b6347123c38e5c251ac3,https://github.com/rdo-packages/osprofiler-distgit.git,314ccdda699ff6fd386b2f665cc5143a90a9f856,SUCCESS,1663068807,common,None,python-osprofiler-3.4.3-0.20220913113327.3286301.el9
python-hardware,https://github.com/redhat-cip/hardware.git,2fa59a52e1e71c90bec03a7ea8f8b0e99f41a441,https://github.com/rdo-packages/hardware-distgit.git,330207a2df7063b3521eaf4f8c8d70dc744b8644,SUCCESS,1707748941,common,None,python-hardware-0.31.1-0.20240212144221.2fa59a5.el9
openstack-rally,https://opendev.org/openstack/rally,7ad868bb9bc7834fa573f3612b8f3f22e2bb9719,https://github.com/rdo-packages/rally-distgit.git,05d961378eba3f59e09f133c5593575f51fd711b,SUCCESS,1705676344,common,None,openstack-rally-4.0.1-0.20240119145904.7ad868b.el9
python-os-testr,https://opendev.org/openstack/os-testr,0e7ac78c8282198bbe3706165da7dbac2a6278e5,https://github.com/rdo-packages/os-testr-distgit.git,2eb2e337b359db7ababfd24ef5c3bd250ef3b103,SUCCESS,1663062389,common,None,python-os-testr-3.0.0-0.20220913094629.0e7ac78.el9
python-requestsexceptions,https://opendev.org/openstack-infra/requestsexceptions,d7ac0ff7ca9efcc1624aae0a2431e0a5862b069f,https://github.com/rdo-packages/requestsexceptions-distgit.git,f975d04415ea72747bf8cbed581ed69be7be563d,SUCCESS,1662710658,common,None,python-requestsexceptions-1.4.0-0.20220909080418.d7ac0ff.el9
python-tooz,https://opendev.org/openstack/tooz,cb0392ca6b91999c093f458da01c17bd4e4820f8,https://github.com/rdo-packages/tooz-distgit.git,2aff08eac0eb9829b77bc2d3f5d2c4184a5dbd03,SUCCESS,1664441539,common,None,python-tooz-3.1.0-0.20220929085219.cb0392c.el9
openstack-murano,https://opendev.org/openstack/murano,6e16b0b6388190b64c34de18322b46f1f0d5c430,https://github.com/rdo-packages/murano-distgit.git,be9ca89b126e4a551ebb943824b7754eae8979d6,SUCCESS,1710416638,common,None,openstack-murano-14.0.1-0.20240314114358.6e16b0b.el9
openstack-murano-agent,https://opendev.org/openstack/murano-agent,492377751883474110197213a3680012816986e2,https://github.com/rdo-packages/murano-agent-distgit.git,76d4ed2a2c2e2c59fdbbf9a170db4c63b8fcfc49,SUCCESS,1664997292,common,None,openstack-murano-agent-10.0.1-0.20221005191452.4923777.el9
python-reno,https://opendev.org/openstack/reno,cd31b907c380635dd8e9c61995a1c0826d4a1137,https://github.com/rdo-packages/reno-distgit.git,190c02475728687e263e381c3fd0548c55a6be03,SUCCESS,1663068736,common,None,python-reno-3.5.0-0.20220913113216.cd31b90.el9
python-microversion-parse,https://opendev.org/openstack/microversion-parse,2c36df6bf33e42c379fbd8228fbe63c77b3714b1,https://github.com/rdo-packages/microversion-parse-distgit.git,7d6c09bf064def746fd1adedfccc686770c1b4cb,SUCCESS,1662737711,common,None,python-microversion-parse-1.0.1-0.20220909153511.2c36df6.el9
python-os-faults,https://opendev.org/openstack/os-faults,113ba244f8d085319330f427d262218455564fe7,https://github.com/rdo-packages/os-faults-distgit.git,d5f2e94244458d96cd06883486f965f3c8b9dbfe,SUCCESS,1662777930,common,None,python-os-faults-0.2.7-0.20220910024530.113ba24.el9
openstack-tacker,https://opendev.org/openstack/tacker,7ef5b78601cb4a65804b6ea8de5e2e75428ff0e0,https://github.com/rdo-packages/tacker-distgit.git,57a4a9cd75590b60a8b300be8436f91d80b03dc7,SUCCESS,1664987622,common,None,openstack-tacker-8.0.0-0.20221005163342.7ef5b78.el9
openstack-selinux,https://github.com/redhat-openstack/openstack-selinux,f618d9028370e16e18ed93268f1c05cd41d6d2bb,https://github.com/rdo-packages/openstack-selinux-distgit.git,42f3fc3b65f8aa32181cd17d03e187cfbdb13d4a,SUCCESS,1708350817,common,None,openstack-selinux-0.8.39-0.20240219135337.f618d90.el9
python-kuryr-lib,https://opendev.org/openstack/kuryr,2719d659d97e57929752a4cc9757d79894afd06f,https://github.com/rdo-packages/kuryr-distgit.git,c5d1c59404c8c51762b9e05434a1e06d21c6b487,SUCCESS,1687755409,common,None,python-kuryr-lib-2.6.1-0.20230626045649.2719d65.el9
openstack-kuryr-kubernetes,https://opendev.org/openstack/kuryr-kubernetes,7fbc04c09080049ad24e9d4696d9fe209ad10e99,https://github.com/rdo-packages/kuryr-kubernetes-distgit.git,47ab4713f841f953307890aaffa310b1b37bbe28,SUCCESS,1664999428,common,None,openstack-kuryr-kubernetes-7.0.1-0.20221005195028.7fbc04c.el9
python-os-traits,https://opendev.org/openstack/os-traits,fc91a78e99f4e49e204a91e970f9df2959b97c51,https://github.com/rdo-packages/os-traits-distgit.git,12bfec082ab135d8e23e825c838a3d8f132d1a7d,SUCCESS,1663071532,common,None,python-os-traits-2.9.0-0.20220913121852.fc91a78.el9
openstack-glare,https://opendev.org/openstack/glare,2580e0f4fe2bbd6e1b7497a2f2829f33e72b5524,https://github.com/rdo-packages/glare-distgit.git,9021e739bf8ea1a91f3d8a0ece491224cd043111,SUCCESS,1662745911,common,None,openstack-glare-5.0.1-0.20220909175151.2580e0f.el9
openstack-senlin,https://opendev.org/openstack/senlin,b6ef17b0f787fb7a0609ba36dc13097882a6a3ff,https://github.com/rdo-packages/senlin-distgit.git,28240beb8a7bf22e73ba95f212080116399efe4d,SUCCESS,1685563451,common,None,openstack-senlin-14.0.1-0.20230531200411.b6ef17b.el9
openstack-macros,https://github.com/javierpena/openstack-macros,ce6a1056773a06cbc81b4fe9982ab5ba7f2c1fec,https://opendev.org/openstack/rpm-packaging,70c65e3d9667e36d18c9c788f2abaa977a844fee,SUCCESS,1676579633,common,None,openstack-macros-2023.1.0-0.20230216203353.ce6a105.el9
python-sphinx-feature-classification,https://opendev.org/openstack/sphinx-feature-classification,d3d6887960395daef06bf60e6a1bb767e8396447,https://github.com/rdo-packages/sphinx-feature-classification-distgit.git,7ec459237b8666909ae02b7b27d42a51cf3ad5dc,SUCCESS,1662755072,common,None,python-sphinx-feature-classification-1.1.0-0.20220909202432.d3d6887.el9
python-stackviz,https://opendev.org/openstack/stackviz,1719826f87a80d7bf0da2b37e83bd622c080c68b,https://github.com/rdo-packages/stackviz-distgit.git,26e5aff63b4e8b059244f7cd864fd041e584d888,SUCCESS,1704462225,common,None,python-stackviz-0.0.1-0.20240105134345.1719826.el9
openstack-rally-plugins,https://opendev.org/openstack/rally-openstack,c5cb9ba25bf74b76f4b0e0e070b1a98bfd49f6af,https://github.com/rdo-packages/rally-openstack-distgit.git,0a9b3868ec9eb6c5bfe7dd3c2e48fbb92bf9b304,SUCCESS,1711575865,common,None,openstack-rally-plugins-2.3.1-0.20240327214425.c5cb9ba.el9
openstack-placement,https://opendev.org/openstack/placement,d7ced6bd2fc82caf458f20b5652888164b1bbb70,https://github.com/rdo-packages/placement-distgit.git,95b5356fca7d3d30a3a60f6bb7c4308fc7ba8973,SUCCESS,1664998430,common,None,openstack-placement-8.0.1-0.20221005193350.d7ced6b.el9
python-oslo-upgradecheck,https://opendev.org/openstack/oslo.upgradecheck,b3a2b19a4cc0390833735f5422d0d9879e09c748,https://github.com/rdo-packages/oslo-upgradecheck-distgit.git,e6d2e9c410f1f5bb3e3d90efc60e1c2008852c88,SUCCESS,1663069018,common,None,python-oslo-upgradecheck-2.0.0-0.20220913113658.b3a2b19.el9
openstack-tobiko,https://opendev.org/x/tobiko,1e284970c107967779036daec9fe5893f2870562,https://github.com/rdo-packages/tobiko-distgit.git,e05740dab63dcf6bc09c5b89644dda91e4f9944a,SUCCESS,1711975129,common,None,openstack-tobiko-0.7.3-0.20240401123849.1e28497.el9
ansible-role-collect-logs,https://opendev.org/openstack/ansible-role-collect-logs,910efeb55838f076893ae97a1085ad55062ef05e,https://github.com/rdo-packages/ansible-role-collect-logs-distgit.git,08e66fed2c50ff74f45f771be6df04c8a8b7a3ff,SUCCESS,1708952323,common,None,ansible-role-collect-logs-1.5.1-0.20240226125843.910efeb.el9
python-oslo-limit,https://opendev.org/openstack/oslo.limit,beb080d1a29eb74b7a2c6418216f673a02b1e56d,https://github.com/rdo-packages/oslo-limit-distgit.git,835390b76ec95911ccd42c33be20a7fcff98f2f3,SUCCESS,1663082386,common,None,python-oslo-limit-2.0.1-0.20220913151946.beb080d.el9
openstack-nova,https://opendev.org/openstack/nova,b4a69447e2a176fd3821abc427019339ec700f0c,https://github.com/rdo-packages/nova-distgit.git,a6c6606f7272e548be8aa7582beadcd7fc37f0d1,SUCCESS,1710800635,compute,None,openstack-nova-26.2.3-0.20240318222355.b4a6944.el9
openstack-ec2-api,https://opendev.org/openstack/ec2-api,4bab5baccae7bcf437d0279384f1ac670095e759,https://github.com/rdo-packages/ec2-api-distgit.git,88cebd26b6252ce8cb0fb4200bbf08b68651c07d,SUCCESS,1665038924,compute,None,openstack-ec2-api-15.0.0-0.20221006064844.4bab5ba.el9
python-ec2api-tests-tempest,https://opendev.org/openstack/ec2api-tempest-plugin,8379589db9dd96c7a0e41132a76960a07f9d68e5,https://github.com/rdo-packages/ec2api-tempest-plugin-distgit.git,49f3758c7c5e2a5486fa3e2344bf0c9d61491f02,SUCCESS,1664381480,compute,None,python-ec2api-tests-tempest-1.5.0-0.20220928161120.8379589.el9
openstack-glance,https://opendev.org/openstack/glance,06a18202ab52c64803f044b8f848ed1c160905d2,https://github.com/rdo-packages/glance-distgit.git,5f0be287adc19f60a6f122cecb66b63abf02c86d,SUCCESS,1678453188,glance,None,openstack-glance-25.1.1-0.20230310125948.06a1820.el9
python-glance-store,https://opendev.org/openstack/glance_store,e9d2509926445fd95c9bba9e1cacacb85a5e58af,https://github.com/rdo-packages/glance_store-distgit.git,85640a3bc17996a59b44e3b732d8a5354837a7a1,SUCCESS,1684760844,glance,None,python-glance-store-4.1.1-0.20230522130724.e9d2509.el9
python-glance-tests-tempest,https://opendev.org/openstack/glance-tempest-plugin,770da7dd1717d4ae861e072220d534ab279bd2c3,https://github.com/rdo-packages/glance-tempest-plugin-distgit.git,73aae4d7b591fd50c397ca25a9cb73c3b50951dd,SUCCESS,1664381917,glance,None,python-glance-tests-tempest-0.5.0-0.20220928161837.770da7d.el9
openstack-manila,https://opendev.org/openstack/manila,c0fc23a39f87629b59fae7bbf46f70e3e1b459cd,https://github.com/rdo-packages/manila-distgit.git,026f11e3851ba3ba44a2909f2bd4f784b72aae79,SUCCESS,1707413687,manila,None,openstack-manila-15.4.0-0.20240208173447.c0fc23a.el9
python-manila-tests-tempest,https://opendev.org/openstack/manila-tempest-plugin,045dd282fa9ec6de8ee888f9ff2c96fbd22cebe1,https://github.com/rdo-packages/manila-tempest-plugin-distgit.git,36a062eccad4930f63d45522d112190530eb10bf,SUCCESS,1664378486,manila,None,python-manila-tests-tempest-1.10.0-0.20220928152126.045dd28.el9
openstack-neutron,https://opendev.org/openstack/neutron,ca25eb96f16dbe5ff1ca4446534f9a1d12fa7035,https://github.com/rdo-packages/neutron-distgit.git,d5eb57e7dc9993e4a8bd9229db721cd4fb2d8ffd,SUCCESS,1711753727,network,None,openstack-neutron-21.2.1-0.20240329230847.ca25eb9.el9
python-neutron-lib,https://opendev.org/openstack/neutron-lib,fdbece1bac3d4d42d7ced45077c1301f03fba5e6,https://github.com/rdo-packages/neutron-lib-distgit.git,0ada4a4b7876f1e6940698409e5de760dba814ff,SUCCESS,1686648247,network,None,python-neutron-lib-3.1.2-0.20230613092407.fdbece1.el9
python-neutron-tests-tempest,https://opendev.org/openstack/neutron-tempest-plugin,021ce916c6b72f15fa1b873b2c01c1409ca0b37d,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,cfe33a0bea6329f86295d544da11664b0d3c6cf3,SUCCESS,1675677536,network,None,python-neutron-tests-tempest-2.1.0-0.20230206095856.021ce91.el9
openstack-neutron-vpnaas,https://opendev.org/openstack/neutron-vpnaas,45d63e1e9adc2b3ce4e3b2b5728744f99ea70a97,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,4bb32c10de87f8376ac557283fedc6becebec5f5,SUCCESS,1710347366,network,None,openstack-neutron-vpnaas-21.0.1-0.20240313162926.45d63e1.el9
openstack-designate,https://opendev.org/openstack/designate,d247267823034c5e656f74e91b50475aa54d3fa6,https://github.com/rdo-packages/designate-distgit.git,06f0aff29057097c1bc496e7a0caf81188e176f5,SUCCESS,1702045746,network,None,openstack-designate-15.0.2-0.20231208142906.d247267.el9
python-designate-tests-tempest,https://opendev.org/openstack/designate-tempest-plugin,25c93a50ec2ce08677129071b123ce056fef9fe5,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,0e4b25eee096ce8d0d386cfb0a8c53e628d14daf,SUCCESS,1689317959,network,None,python-designate-tests-tempest-0.19.0-0.20230714065919.25c93a5.el9
python-designateclient,https://opendev.org/openstack/python-designateclient,0d0d339cc6050122babb82d402c4d045d49c6629,https://github.com/rdo-packages/designateclient-distgit.git,bddf78790fa12cc6079d4fa69ede655676f17314,SUCCESS,1663143293,network,None,python-designateclient-5.0.0-0.20220914081453.0d0d339.el9
ovn-bgp-agent,https://opendev.org/openstack/ovn-bgp-agent,1f6bd6e7ec4b8eaa09254bb4c870bd84d23a061e,https://github.com/rdo-packages/ovn-bgp-agent-distgit.git,dd03c5c3c9525efe74f954354d28471e4d0d584d,SUCCESS,1700057937,network,None,ovn-bgp-agent-1.1.0-0.20231115141857.1f6bd6e.el9
python-ovsdbapp,https://opendev.org/openstack/ovsdbapp,97e738dc2b81590120d76a9ec6ac521067a536b7,https://github.com/rdo-packages/ovsdbapp-distgit.git,fe72e59d059f956d02c06596e7f08dac59c2bbb4,SUCCESS,1678957277,network,None,python-ovsdbapp-2.1.1-0.20230316090117.97e738d.el9
python-networking-ansible,https://opendev.org/openstack/networking-ansible,b82d3496220f10151df1e3d5fc1d3ae77294be99,https://github.com/rdo-packages/networking-ansible-distgit.git,3ffbe5ab891c6b383d3be46b000137d4d90c3aa1,SUCCESS,1664294935,network,None,python-networking-ansible-5.0.1-0.20220927160855.b82d349.el9
python-networking-arista,https://opendev.org/x/networking-arista,2cbad46dc170276353b14e0882cae1d52bd4e781,https://github.com/rdo-packages/networking-arista-distgit.git,009212540c889807ea2cd40adfa7c61b34ca6bdb,SUCCESS,1683224352,network,None,python-networking-arista-2022.2.1-0.20230504181912.2cbad46.el9
python-networking-generic-switch,https://opendev.org/openstack/networking-generic-switch,5ea181e2e6ee8f5b832d64645d7d52c25896821f,https://github.com/rdo-packages/networking-generic-switch-distgit.git,a87b96e61e53688a0c98c244d1d078a71555d199,SUCCESS,1707412448,network,None,python-networking-generic-switch-7.0.1-0.20240208171408.5ea181e.el9
python-networking-mlnx,https://opendev.org/openstack/networking-mlnx,919fa3b25000fb6ae387b0626098e443848639fa,https://github.com/rdo-packages/networking-mlnx-distgit.git,bd841ff5472a6d5cbf602215ce994c23438233ff,SUCCESS,1680072301,network,None,python-networking-mlnx-16.0.1-0.20230329064501.919fa3b.el9
python-networking-odl,https://opendev.org/openstack/networking-odl,d02b482b197d592e1df9b77cdc9f1ac2ec1bc78f,https://github.com/rdo-packages/networking-odl-distgit.git,23be1e75b8b42f01e2e6912d0110b54e2bf79533,SUCCESS,1687948176,network,None,python-networking-odl-21.0.1-0.20230628102936.d02b482.el9
python-networking-sfc,https://opendev.org/openstack/networking-sfc,1917aa9411e19f62fee0c7668c446f32eeac774a,https://github.com/rdo-packages/networking-sfc-distgit.git,b6267e529d7fb0c6c965d1117dff382dd74b2443,SUCCESS,1672823654,network,None,python-networking-sfc-15.0.1-0.20230104091414.1917aa9.el9
python-networking-vmware-nsx,https://opendev.org/openstack/vmware-nsx,715cb5fc1174b9226f043e49ffd389add44f070a,https://github.com/rdo-packages/vmware-nsx-distgit.git,27824c867d624de97ce9435c1c03e7ece1bd6f44,SUCCESS,1691869497,network,None,python-networking-vmware-nsx-15.0.1-0.20230812194457.715cb5f.el9
python-vmware-nsxlib,https://opendev.org/openstack/vmware-nsxlib,a30074d4e55eb1303cc607bc13a8b33260176db4,https://github.com/rdo-packages/vmware-nsxlib-distgit.git,4c4a0956d611277ea2c5a10dc386ec38e0c97387,SUCCESS,1709834392,network,None,python-vmware-nsxlib-19.4.1-0.20240307175952.a30074d.el9
python-networking-bigswitch,https://opendev.org/openstack/networking-bigswitch,96cf54085430c4596568cd5bc9a23640d3b56fa8,https://github.com/rdo-packages/networking-bigswitch-distgit.git,fad6bf6c2679600be33f62b40ebbc306ddd64a9b,SUCCESS,1668522826,network,None,python-networking-bigswitch-12.0.3-0.20221115143346.96cf540.el9
python-networking-bagpipe,https://opendev.org/openstack/networking-bagpipe,1b474c3333b25970431ade31d90a38af3f47fb7a,https://github.com/rdo-packages/networking-bagpipe-distgit.git,220ee6fe8cb8c5b29fdf79f5be275c28336a6a6b,SUCCESS,1666346345,network,None,python-networking-bagpipe-17.0.1-0.20221021095905.1b474c3.el9
python-networking-bgpvpn,https://opendev.org/openstack/networking-bgpvpn,1d2b7b0c947fb47fe0db2ecea63a78675e03cffc,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,fc4057b6c6271af828dc69d9c09b8d7f8e2e8006,SUCCESS,1672825454,network,None,python-networking-bgpvpn-17.0.1-0.20230104094414.1d2b7b0.el9
python-networking-l2gw,https://opendev.org/x/networking-l2gw,da8a8cd2e04aa75d0b4e40a87d4722a7be8075dc,https://github.com/rdo-packages/networking-l2gw-distgit.git,b692a430eeaad461ed29ccaf93e384121b9573ad,SUCCESS,1669629826,network,None,python-networking-l2gw-19.0.1-0.20221128100346.da8a8cd.el9
python-networking-l2gw-tests-tempest,https://opendev.org/x/networking-l2gw-tempest-plugin,82e3d07ea410e1489c6a83e5a4b9557d52643d41,https://github.com/rdo-packages/networking-l2gw-tempest-plugin-distgit.git,ec9924efe12d4e8f0f6a929743ea64aa5f772871,SUCCESS,1664371546,network,None,python-networking-l2gw-tests-tempest-0.1.1-0.20220928132546.82e3d07.el9
