Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
puppet-lib-file_concat,git://github.com/electrical/puppet-lib-file_concat,813132b5d776204e1da169a93e4bc6a1e253f75c,https://github.com/rdo-packages/puppet-lib-file_concat-distgit.git,faf19455166cc02605c2e5338362789aacfe211d,SUCCESS,1632751133,tripleo,None,puppet-lib-file_concat-1.0.2-0.20210927135853.813132b.el8
openstack-heat,https://opendev.org/openstack/heat,241b79a469c0a905dbb1711e27c2559cf8efc156,https://github.com/rdo-packages/heat-distgit.git,618222483c4258f2067d125b95357281fec460a6,SUCCESS,1631869683,tripleo,None,openstack-heat-17.0.0-0.20210917090803.241b79a.el8
openstack-tripleo-heat-templates,https://opendev.org/openstack/tripleo-heat-templates,eb837fa950085da69fff6206fe2e658e3e534bfe,https://github.com/rdo-packages/tripleo-heat-templates-distgit.git,95fab1c357d399658b62dd222812ba7d681558a2,SUCCESS,1632730956,tripleo,None,openstack-tripleo-heat-templates-15.1.0-0.20210927082236.eb837fa.el8
openstack-tripleo-image-elements,https://opendev.org/openstack/tripleo-image-elements,3cd377e9bd7ead339a792f2eb981fb5d3218582f,https://github.com/rdo-packages/tripleo-image-elements-distgit.git,a522b3412da9d5fb2aec42c33cca89f3a8f176d8,SUCCESS,1631322504,tripleo,None,openstack-tripleo-image-elements-14.1.0-0.20210911010824.3cd377e.el8
openstack-heat-agents,https://opendev.org/openstack/heat-agents,ba45ab41a63c22e81546c3173299bed899ffecc6,https://github.com/rdo-packages/heat-agents-distgit.git,f9c382ac93a506e5d86a31734a13210ed127fa33,SUCCESS,1631804350,tripleo,None,openstack-heat-agents-3.0.0-0.20210916145910.ba45ab4.el8
os-apply-config,https://opendev.org/openstack/os-apply-config,c1e364a6cc1bd610075352a2f66f9507e17fe711,https://github.com/rdo-packages/os-apply-config-distgit.git,6b643a836fe252fa5ba1c6c51954a7268a1b7a05,SUCCESS,1631243560,tripleo,None,os-apply-config-13.0.2-0.20210910031240.c1e364a.el8
os-collect-config,https://opendev.org/openstack/os-collect-config,5ea6a4778cd3097d4002bb0e720cd9a9e012ad22,https://github.com/rdo-packages/os-collect-config-distgit.git,df0bd7aa1100155fba772b1fa669fd328e108784,SUCCESS,1631243468,tripleo,None,os-collect-config-13.0.2-0.20210910031108.5ea6a47.el8
os-net-config,https://opendev.org/openstack/os-net-config,fcf3d9cd126f30ecfe166aa5271a2f212a51a5a6,https://github.com/rdo-packages/os-net-config-distgit.git,a21739cc95a64c7968059bc311de1f0d4e37cfa3,SUCCESS,1631929980,tripleo,None,os-net-config-15.0.1-0.20210918015300.fcf3d9c.el8
os-refresh-config,https://opendev.org/openstack/os-refresh-config,5bb536c13bbefee705fda44ca96ccc957625d186,https://github.com/rdo-packages/os-refresh-config-distgit.git,6ee601d1c04f0c4612e91421f3a623e4c404da8d,SUCCESS,1630967754,tripleo,None,os-refresh-config-13.0.2-0.20210906223554.5bb536c.el8
python-os-client-config,https://opendev.org/openstack/os-client-config,bc96c23a9c44cee8f54d7349b288a406cec3f10a,https://github.com/rdo-packages/os-client-config-distgit.git,5a0dc330353dd8556b7948f765a1d6355c3f6d7f,SUCCESS,1630953684,tripleo,None,python-os-client-config-2.1.0-0.20210906184124.bc96c23.el8
openstack-zaqar,https://opendev.org/openstack/zaqar,c7d9976e1527eba5ca59a503b08e5d785d2b6101,https://github.com/rdo-packages/zaqar-distgit.git,dd5b05108daa637c15755e8eaaa1a2e80cbf7773,SUCCESS,1631886166,tripleo,None,openstack-zaqar-13.0.0-0.20210917134246.c7d9976.el8
python-tripleoclient,https://opendev.org/openstack/python-tripleoclient,b5083e0bc00d5a0d20e3a375be884563bf8c5484,https://github.com/rdo-packages/tripleoclient-distgit.git,f54f413b248a831366ffae83622293fbcf9487d8,SUCCESS,1632730141,tripleo,None,python-tripleoclient-17.0.1-0.20210927080901.b5083e0.el8
openstack-tripleo-common,https://opendev.org/openstack/tripleo-common,1b1ef04b3e9ba203b3e7f06b74c46b0393b4b857,https://github.com/rdo-packages/tripleo-common-distgit.git,d472c832749cfe4ab57f6be5449b868700bef68c,SUCCESS,1632490419,tripleo,None,openstack-tripleo-common-16.1.1-0.20210924133339.1b1ef04.el8
tripleo-repos,https://opendev.org/openstack/tripleo-repos,bbb81ff8d4a28322ddeb72fa16ea1e4bb15f2046,https://github.com/rdo-packages/tripleo-repos-distgit.git,e87b83a48f9086f8076c842829b568283d7b7ed5,SUCCESS,1632412126,tripleo,None,tripleo-repos-0.1.1-0.20210923154846.bbb81ff.el8
openstack-tripleo-puppet-elements,https://opendev.org/openstack/tripleo-puppet-elements,594f608ca08fe1e10e8d236ecd5d4167277b0208,https://github.com/rdo-packages/tripleo-puppet-elements-distgit.git,5643e84a09354cad7f0721056bbc5e5f0fb0a3ad,SUCCESS,1632419021,tripleo,None,openstack-tripleo-puppet-elements-15.0.1-0.20210923174341.594f608.el8
python-mistral-extra,https://opendev.org/openstack/mistral-extra,acd70beba1bdf7189291a6a1a65ce45393ecac6d,https://github.com/rdo-packages/mistral-extra-distgit.git,797c27faccc12d3c9fef03ff6581742fa7d1a8dc,SUCCESS,1631201314,tripleo,None,python-mistral-extra-11.1.0-0.20210909152834.acd70be.el8
openstack-mistral,https://opendev.org/openstack/mistral,b2d6de569c7bba96cd3179189ffbcee6b7a28c1f,https://github.com/rdo-packages/mistral-distgit.git,f47e3366dfdb86055493ec3a96997abfc43b56e8,SUCCESS,1632211786,tripleo,None,openstack-mistral-13.0.0-0.20210921080946.b2d6de5.el8
python-mistral-lib,https://opendev.org/openstack/mistral-lib,44c33f2ccd8b059f68db59114c71ba95dfae574d,https://github.com/rdo-packages/mistral-lib-distgit.git,744a4c2ec9732fdbd83a2b09d5f745392906b1ef,SUCCESS,1631192574,tripleo,None,python-mistral-lib-2.5.0-0.20210909130254.44c33f2.el8
python-heat-translator,https://opendev.org/openstack/heat-translator,0b8fba577f4ba2ff5131f71fc72ef846400ccc88,https://github.com/rdo-packages/heat-translator-distgit.git,57bbe3b89608c1a4b813d50f1763544497fba9fd,SUCCESS,1631187239,tripleo,None,python-heat-translator-2.4.1-0.20210909113359.0b8fba5.el8
ansible-config_template,https://opendev.org/openstack/ansible-config_template,8a9b9622d5225177891bf0fa14b4b37b8c5fb379,https://github.com/rdo-packages/ansible-config_template-distgit.git,d6aa45c5b3a99b670b01dd21e4ed776534f4b2e9,SUCCESS,1632221015,tripleo,None,ansible-config_template-1.1.2-0.20210921104335.8a9b962.el8
ansible-pacemaker,https://github.com/redhat-openstack/ansible-pacemaker,666f706b8fef8e59df690a59a838efb6eeec5815,https://github.com/rdo-packages/ansible-pacemaker-distgit.git,46a37970c62f9eeb245a153f1cb04fff0a7444ed,SUCCESS,1630950107,tripleo,None,ansible-pacemaker-1.0.4-0.20210906174147.666f706.el8
puppet-auditd,https://github.com/kemra102/puppet-auditd,189b22ba3cc15024cc77a0e6acd10c44fefb2679,https://github.com/rdo-packages/puppet-auditd-distgit.git,d49e9dd816289135a71b9507b5d71f410b7980f0,SUCCESS,1630984584,tripleo,None,puppet-auditd-2.2.1-0.20210907031624.189b22b.el8
openstack-kolla,https://opendev.org/openstack/kolla,90d97c08575f5492cec0cde070fc8db7d78446bf,https://github.com/rdo-packages/kolla-distgit.git,f225635ca807e557b30c52786b9b330ce5f54bab,SUCCESS,1632745512,tripleo,None,openstack-kolla-12.1.0-0.20210927122512.90d97c0.el8
puppet-veritas_hyperscale,https://github.com/vtas-hyperscale-ci/puppet-veritas_hyperscale,7c7868adb027c5bcfdcb6fc9d86610470759ae28,https://github.com/rdo-packages/puppet-veritas_hyperscale-distgit.git,3f4b8139f0eafefa272e128cdb1acde1e523cc0f,SUCCESS,1630989969,tripleo,None,puppet-veritas_hyperscale-1.0.0-0.20210907044609.7c7868a.el8
puppet-archive,git://github.com/voxpupuli/puppet-archive,2f4cb0fb9e557da6e0e63d631045d2d4c8fec730,https://github.com/rdo-packages/puppet-archive-distgit.git,06daea16d2098ff435a425508e4c47a881f51d06,SUCCESS,1630975405,tripleo,None,puppet-archive-6.0.2-0.20210907004325.2f4cb0f.el8
ansible-tripleo-ipsec,https://opendev.org/openstack/tripleo-ipsec,b5559c8c8669638f311f1c57d2d2a87f0202cddf,https://github.com/rdo-packages/tripleo-ipsec-distgit.git,20e885ce05e483cfe9c5f7a9e3ca2222b737c80b,SUCCESS,1630952396,tripleo,None,ansible-tripleo-ipsec-11.0.1-0.20210906181956.b5559c8.el8
ansible-role-redhat-subscription,https://opendev.org/openstack/ansible-role-redhat-subscription,effac4c9d8b93cd7d8403275676cae015f30a0da,https://github.com/rdo-packages/ansible-role-redhat-subscription-distgit.git,43c651f0cfabd758cac00f79387080990f73d942,SUCCESS,1630951577,tripleo,None,ansible-role-redhat-subscription-1.1.6-0.20210906180617.effac4c.el8
ansible-role-container-registry,https://opendev.org/openstack/ansible-role-container-registry,c17c316f23f45892665cd6cc958e54f5a7ebec39,https://github.com/rdo-packages/ansible-role-container-registry-distgit.git,a385f1fbcb94135e925750f18d3267c108ccc3cd,SUCCESS,1631648262,tripleo,None,ansible-role-container-registry-1.3.1-0.20210914193742.c17c316.el8
ansible-role-tripleo-modify-image,https://opendev.org/openstack/ansible-role-tripleo-modify-image,0b9fdccb8b3232fbc65f84c3aae25780f21f13b4,https://github.com/rdo-packages/ansible-role-tripleo-modify-image-distgit.git,3ed662ed6e934def88037971f6d2a86e2b0bd4b9,SUCCESS,1630951887,tripleo,None,ansible-role-tripleo-modify-image-1.2.3-0.20210906181127.0b9fdcc.el8
ansible-role-chrony,https://opendev.org/openstack/ansible-role-chrony,15ad50777e976055eb5a1b85a9841ae268714f78,https://github.com/rdo-packages/ansible-role-chrony-distgit.git,caeaf851b58d9a98b5e95de1b80c83050952c54b,SUCCESS,1630950426,tripleo,None,ansible-role-chrony-1.0.4-0.20210906174706.15ad507.el8
ansible-role-openstack-operations,https://opendev.org/openstack/ansible-role-openstack-operations,2ab288f14e6d3e5334dea211a365ee303ae5f9dc,https://github.com/rdo-packages/ansible-role-openstack-operations-distgit.git,0fc1243c9095157e8ff8d13f26be44b35f86cdbf,SUCCESS,1631647709,tripleo,None,ansible-role-openstack-operations-0.0.1-0.20210914192829.2ab288f.el8
tripleo-ansible,https://opendev.org/openstack/tripleo-ansible,99c04e97bcd103b4f63ff7e2fefd297e4ac09bc5,https://github.com/rdo-packages/tripleo-ansible-distgit.git,5dcbb694e5b238abf442f80d039b9eb747ca6ea0,SUCCESS,1632750306,tripleo,None,tripleo-ansible-4.0.1-0.20210927134506.99c04e9.el8
tripleo-operator-ansible,https://opendev.org/openstack/tripleo-operator-ansible,8b72a414d647d2ea9e2e393e4da993dfb80194a5,https://github.com/rdo-packages/tripleo-operator-ansible-distgit.git,b869161a7d965b289f9155f152bdb6ee0aaf47a5,SUCCESS,1632728538,tripleo,None,tripleo-operator-ansible-0.6.1-0.20210927074218.8b72a41.el8
puppet-placement,https://opendev.org/openstack/puppet-placement,3a6070c953f844808527730dccb95e12142edce5,https://github.com/rdo-packages/puppet-placement-distgit.git,09cb87e3bfb6f988fa5ee0184dbfa3e81c5902e1,SUCCESS,1632741835,tripleo,None,puppet-placement-6.4.0-0.20210927112355.3a6070c.el8
ansible-role-atos-hsm,https://opendev.org/openstack/ansible-role-atos-hsm,c9f757de685c2989198db633d677cf46ae4b282c,https://github.com/rdo-packages/ansible-role-atos-hsm-distgit.git,6407c7e11596d57d1d088aef9acd54e26fe309d4,SUCCESS,1630950252,tripleo,None,ansible-role-atos-hsm-1.0.1-0.20210906174412.c9f757d.el8
ansible-role-lunasa-hsm,https://opendev.org/openstack/ansible-role-lunasa-hsm,26da379c3a5c88dda5f30adf9fd39d4254a9cc10,https://github.com/rdo-packages/ansible-role-lunasa-hsm-distgit.git,77b7f189ca715a79593c8eac0dc9e7de26b7b5ae,SUCCESS,1630951061,tripleo,None,ansible-role-lunasa-hsm-1.1.1-0.20210906175741.26da379.el8
ansible-role-thales-hsm,https://opendev.org/openstack/ansible-role-thales-hsm,e82db3b3fc5088c393eb810bf52329444a91b4eb,https://github.com/rdo-packages/ansible-role-thales-hsm-distgit.git,e5d758c418848b74b7b5d42d4abcb2bed1ea0af4,SUCCESS,1630951721,tripleo,None,ansible-role-thales-hsm-1.0.0-0.20210906180841.e82db3b.el8
ansible-tripleo-powerflex,https://github.com/dell/tripleo-powerflex,8633fbd2c4c48ad66091f7ab3c8a94bc984bd8d7,https://github.com/rdo-packages/tripleo-powerflex-distgit.git,c35c35762854b8671ede39d3ede0850681f738bb,SUCCESS,1630956411,tripleo,None,ansible-tripleo-powerflex-1.0.0-0.20210906192651.8633fbd.el8
