Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-cloudkitty,https://opendev.org/openstack/cloudkitty,efcd526b8ab3980442bbaed5cc1ba9e8a0bf6d44,https://github.com/rdo-packages/cloudkitty-distgit.git,abddb035409dcec276b6fb399b42dcfdc469f51a,SUCCESS,1647877166,common,None,openstack-cloudkitty-14.0.2-0.20220321153926.efcd526.el8
openstack-magnum,https://opendev.org/openstack/magnum,5870994fcd51fc2695105968b708b862c4ae9d94,https://github.com/rdo-packages/magnum-distgit.git,51ba212884818a7614982fb8b49f880bbd3d63b6,SUCCESS,1651053218,common,None,openstack-magnum-12.1.1-0.20220427095338.5870994.el8
sahara-image-elements,https://opendev.org/openstack/sahara-image-elements,ded80db2667438313bab6d448d19ef2305f2e527,https://github.com/rdo-packages/sahara-image-elements-distgit.git,cd8c2d591aa8666525571e31b6c5a42dd5c7e6bc,SUCCESS,1640015040,common,None,sahara-image-elements-15.0.0-0.20211220154400.ded80db.el8
python-mox3,https://opendev.org/openstack/mox3,99a302ffcd56248f10ff7dce70dbc4c53a53b3b0,https://github.com/rdo-packages/mox3-distgit.git,2de43a75fa88c981a9c5e5a53179aa15bac2d71f,SUCCESS,1615803850,common,None,python-mox3-1.1.0-0.20210315102521.99a302f.el8
python-oslo-sphinx,https://opendev.org/openstack/oslosphinx,f92583cfc34292ec1441368f984c9692346946c4,https://github.com/rdo-packages/oslo-sphinx-distgit.git,472e38f226a31681361717a944def59055d6472e,SUCCESS,1615802356,common,None,python-oslo-sphinx-4.18.1-0.20210315100023.f92583c.el8
python-oslo-i18n,https://opendev.org/openstack/oslo.i18n,73187bd86903fc87665a829c9a0c714db6aa3022,https://github.com/rdo-packages/oslo-i18n-distgit.git,cc6b501d73e670048f205ab18212910415320b0b,SUCCESS,1615804665,common,None,python-oslo-i18n-5.0.1-0.20210315103856.73187bd.el8
python-oslo-messaging,https://opendev.org/openstack/oslo.messaging,5d6fd1a176a47ffdc55223b990c466917ded9449,https://github.com/rdo-packages/oslo-messaging-distgit.git,b6b6ac1ff0beb52e3b680df563b73fc7c63ac3d4,SUCCESS,1651137258,common,None,python-oslo-messaging-12.7.3-0.20220428091418.5d6fd1a.el8
python-oslo-cache,https://opendev.org/openstack/oslo.cache,d0252f62f3b61253d0bcd953329f7b52e53c6e81,https://github.com/rdo-packages/oslo-cache-distgit.git,2b037195c1555f68c748e2eb1187a4184bab93f1,SUCCESS,1646125510,common,None,python-oslo-cache-2.7.1-0.20220301090510.d0252f6.el8
python-oslo-config,https://opendev.org/openstack/oslo.config,de1dbeed235d2df7cf1528aef6ad4a70ddf8559f,https://github.com/rdo-packages/oslo-config-distgit.git,ff7d65b34261daea0a42f3556ad34f51842e2922,SUCCESS,1631010189,common,None,python-oslo-config-8.5.1-0.20210907102309.de1dbee.el8
python-oslo-concurrency,https://opendev.org/openstack/oslo.concurrency,7dcf9e9da3c7a2da3d722de004395eb0f7ec631d,https://github.com/rdo-packages/oslo-concurrency-distgit.git,793201047ff9938d38eb96be465e5ffc5ce5d62f,SUCCESS,1615808530,common,None,python-oslo-concurrency-4.4.0-0.20210315114231.7dcf9e9.el8
python-oslo-rootwrap,https://opendev.org/openstack/oslo.rootwrap,1b1b960d0d6b0ddf63c5b0f9c6aa7c10a1914073,https://github.com/rdo-packages/oslo-rootwrap-distgit.git,4fc462fed9d1db112d0e5b11e2c7a5fb7666128b,SUCCESS,1646042321,common,None,python-oslo-rootwrap-6.3.1-0.20220228095841.1b1b960.el8
python-oslo-serialization,https://opendev.org/openstack/oslo.serialization,bbe5d5a4f072b3bf986511fa6dd0a9bf2b21e00c,https://github.com/rdo-packages/oslo-serialization-distgit.git,6713a12ffbbf7a1589ada68b584a800e450778c8,SUCCESS,1645777410,common,None,python-oslo-serialization-4.1.1-0.20220225082330.bbe5d5a.el8
python-oslo-middleware,https://opendev.org/openstack/oslo.middleware,b40ca5f7c83462dee043f812aaf515eee12bc7fb,https://github.com/rdo-packages/oslo-middleware-distgit.git,f1df4e9b2d699593e097a7b0bdaeaecc6be15b52,SUCCESS,1645776265,common,None,python-oslo-middleware-4.2.1-0.20220225080425.b40ca5f.el8
python-oslo-db,https://opendev.org/openstack/oslo.db,3b452de5d2651d74732ea4548b03e37ffb8018f8,https://github.com/rdo-packages/oslo-db-distgit.git,d577334ce0a5446a44606bc7ec4288face54ff16,SUCCESS,1655481557,common,None,python-oslo-db-8.5.1-0.20220617155917.3b452de.el8
python-oslo-utils,https://opendev.org/openstack/oslo.utils,a38b56a6f9438d256d6e0f9b03181015f2b27d8c,https://github.com/rdo-packages/oslo-utils-distgit.git,34c85e583c3a965be835757ceaf66f41ce04469e,SUCCESS,1651137767,common,None,python-oslo-utils-4.8.2-0.20220428092247.a38b56a.el8
python-oslo-vmware,https://opendev.org/openstack/oslo.vmware,27eeee2a81452d1fd5578e5abcbb2262092df42a,https://github.com/rdo-packages/oslo-vmware-distgit.git,175251a90e9389848dc7e3ec9825e276b8b00a32,SUCCESS,1645775025,common,None,python-oslo-vmware-3.8.1-0.20220225074345.27eeee2.el8
python-oslo-context,https://opendev.org/openstack/oslo.context,b124eb7df2617be56a23819f670bd6e054f87ce7,https://github.com/rdo-packages/oslo-context-distgit.git,41b7574bc14a334c4750edc51884f5ebe509a921,SUCCESS,1635232413,common,None,python-oslo-context-3.2.1-0.20211026071333.b124eb7.el8
python-oslo-log,https://opendev.org/openstack/oslo.log,9b29c909dbb418e75b5841de09d0df0bae7c91d1,https://github.com/rdo-packages/oslo-log-distgit.git,4974a8576117d0afd8aec7c2cb0ead8d86a85a58,SUCCESS,1615805411,common,None,python-oslo-log-4.4.0-0.20210315105132.9b29c90.el8
python-oslo-metrics,https://opendev.org/openstack/oslo.metrics,ff38ac6fffca85181de31607cd5a060e2f66ff8c,https://github.com/rdo-packages/oslo-metrics-distgit.git,37ee4adb7b30290ff5df3ffda288b65a12807158,SUCCESS,1645774106,common,None,python-oslo-metrics-0.2.2-0.20220225072826.ff38ac6.el8
python-oslo-policy,https://opendev.org/openstack/oslo.policy,639b47198b3334c33f4675a9210c31922c50be52,https://github.com/rdo-packages/oslo-policy-distgit.git,7ca3fa26434d31a283a953829bb1482b10d74d6c,SUCCESS,1642583911,common,None,python-oslo-policy-3.7.1-0.20220119091831.639b471.el8
python-oslo-versionedobjects,https://opendev.org/openstack/oslo.versionedobjects,89ff171188cdc49dcc7fe651fc82c05b00484b4f,https://github.com/rdo-packages/oslo-versionedobjects-distgit.git,4361e9b0e39d36cf14544b460e5ed558c004fe21,SUCCESS,1645775929,common,None,python-oslo-versionedobjects-2.4.1-0.20220225075849.89ff171.el8
python-oslo-service,https://opendev.org/openstack/oslo.service,c1e3398b11c7a603a1fe2b773fec0d83fe34430a,https://github.com/rdo-packages/oslo-service-distgit.git,026fe20fc4ab9ead79020f69cf2d4a204d89664a,SUCCESS,1643704113,common,None,python-oslo-service-2.5.1-0.20220201082833.c1e3398.el8
python-oslo-reports,https://opendev.org/openstack/oslo.reports,bc631aedef131bc45225720e5c8f8e4ca35ff020,https://github.com/rdo-packages/oslo-reports-distgit.git,e586ac1cab53d141b46a7a2c398e457863fffba8,SUCCESS,1615805923,common,None,python-oslo-reports-2.2.0-0.20210315105955.bc631ae.el8
python-oslo-privsep,https://opendev.org/openstack/oslo.privsep,1634c00ce251e80581a337522c85c1d5836bbf16,https://github.com/rdo-packages/oslo-privsep-distgit.git,c4128bb243d40807e14b92819d5cde2fa8b06a5b,SUCCESS,1645774588,common,None,python-oslo-privsep-2.5.1-0.20220225073628.1634c00.el8
python-taskflow,https://opendev.org/openstack/taskflow,0f7c6e94a958f7fe651de5745321e17a778c9099,https://github.com/rdo-packages/taskflow-distgit.git,8cf980d37ef4fa8d5ab587b7013b4e0e425a1b4d,SUCCESS,1615810048,common,None,python-taskflow-4.6.0-0.20210315120753.0f7c6e9.el8
python-pycadf,https://opendev.org/openstack/pycadf,4179996d52dbd37f3fd966225b4157343a75239c,https://github.com/rdo-packages/pycadf-distgit.git,9261a5d777cfaeb227805b74aeb0a8c20c43bd72,SUCCESS,1615804962,common,None,python-pycadf-3.1.1-0.20210315104351.4179996.el8
python-debtcollector,https://opendev.org/openstack/debtcollector,649189dbc4701f5352c0b9961edd9d26af828053,https://github.com/rdo-packages/debtcollector-distgit.git,766c1d14bf7ce31db845a8989b97944019da4d4b,SUCCESS,1615804263,common,None,python-debtcollector-2.2.0-0.20210315103218.649189d.el8
python-automaton,https://opendev.org/openstack/automaton,4a3e5397e1278a891627452750e3e68ac1919de1,https://github.com/rdo-packages/automaton-distgit.git,ae1da70a368e8362b55544b1865b7d08c2deb027,SUCCESS,1646039916,common,None,python-automaton-2.3.1-0.20220228091836.4a3e539.el8
python-cliff,https://opendev.org/openstack/cliff,117a1005dc208b55aba93652856c8001b28a48ce,https://github.com/rdo-packages/cliff-distgit.git,3d72bb08d76dd9896b4f60227ecbb44ee33626aa,SUCCESS,1615811623,common,None,python-cliff-3.7.0-0.20210315123449.117a100.el8
python-futurist,https://opendev.org/openstack/futurist,1a1c6f89c4a5d6d36edc66674e251e7e6dd04c30,https://github.com/rdo-packages/futurist-distgit.git,b2609cd286a633a5fb48542fbb0f7374318afab6,SUCCESS,1615805099,common,None,python-futurist-2.3.0-0.20210315104620.1a1c6f8.el8
python-cursive,https://opendev.org/openstack/cursive,d7cea1f30fb54ceecdd9b5be3e2505a3e3489aca,https://github.com/rdo-packages/cursive-distgit.git,3f066d4d0233e2e39cf5fd0d26feffddd8199239,SUCCESS,1615541063,common,None,python-cursive-0.2.2-0.20210312092435.d7cea1f.el8
python-hacking,https://opendev.org/openstack-dev/hacking,865398f0c9a20883ef1ab68a9f80ffd74b9098e8,https://github.com/rdo-packages/hacking-distgit.git,743d3114a1a5d36386d6ae5ce2e18225abcd5efa,SUCCESS,1615801929,common,None,python-hacking-1.0.1-0.20210315095319.865398f.el8
python-wsme,https://opendev.org/openstack/wsme,63fe135f44df64f7ebcb9e2ba7a42c3c581dce23,https://github.com/rdo-packages/wsme-distgit.git,53bfb723ffb828a6f4b458b2dd9381b89113749f,SUCCESS,1641305054,common,None,python-wsme-0.10.1-0.20220104140414.63fe135.el8
openstack-packstack,https://opendev.org/openstack/packstack,3c5da2a3085634271302e2c6867dade38c650a90,https://github.com/rdo-packages/packstack-distgit.git,e7af11092f9d20337905e753d038f8f9ede70872,SUCCESS,1646909912,common,None,openstack-packstack-18.0.1-0.20220310105832.3c5da2a.el8
python-osprofiler,https://opendev.org/openstack/osprofiler,5d82a025077322fe024f3670e013d27897a4e680,https://github.com/rdo-packages/osprofiler-distgit.git,db3ea6170baa34c6c0eae345c35690d2bb02f349,SUCCESS,1615806657,common,None,python-osprofiler-3.4.0-0.20210315111211.5d82a02.el8
python-hardware,https://github.com/redhat-cip/hardware.git,fd4bce651ad67d0b4e72052a3019c2eedcdd0247,https://github.com/rdo-packages/hardware-distgit.git,301fd95485cd7cde15897752084933137ef87378,SUCCESS,1644425696,common,None,python-hardware-0.29.1-0.20220209165456.fd4bce6.el8
openstack-rally,https://opendev.org/openstack/rally,2359cd4ea563c3037bbaa0a723871c3974c19dd5,https://github.com/rdo-packages/rally-distgit.git,3a113b3bdc3392843049532072f88e8bac3d845e,SUCCESS,1642422925,common,None,openstack-rally-3.3.1-0.20220117123525.2359cd4.el8
python-os-testr,https://opendev.org/openstack/os-testr,248dc815d087e7f95cf318d8c336943c16110231,https://github.com/rdo-packages/os-testr-distgit.git,b922c2b0779668457347d04a78fc2b9c63160e9f,SUCCESS,1615803654,common,None,python-os-testr-2.0.0-0.20210315102203.248dc81.el8
python-requestsexceptions,https://opendev.org/openstack-infra/requestsexceptions,d7ac0ff7ca9efcc1624aae0a2431e0a5862b069f,https://github.com/rdo-packages/requestsexceptions-distgit.git,abb3b928a8c5a0cb465c45ad31dec87f4d8c56b3,SUCCESS,1615801700,common,None,python-requestsexceptions-1.4.0-0.20210315095058.d7ac0ff.el8
python-tooz,https://opendev.org/openstack/tooz,11526e594c7e7cef8b5a4a4220f100d76a418036,https://github.com/rdo-packages/tooz-distgit.git,f564869dff9d55816c79ec6f2126d7a014cb1cfb,SUCCESS,1637917121,common,None,python-tooz-2.8.2-0.20211126085841.11526e5.el8
openstack-murano,https://opendev.org/openstack/murano,93dc1f7ce8100d065da5af60820444182f3b8886,https://github.com/rdo-packages/murano-distgit.git,9bbead6602e102d3eb6413cd10673483cef3c36a,SUCCESS,1634633611,common,None,openstack-murano-11.0.1-0.20211019085331.93dc1f7.el8
openstack-murano-agent,https://opendev.org/openstack/murano-agent,b3cd20782e2b276f09d62a452e9e13eaafea4b56,https://github.com/rdo-packages/murano-agent-distgit.git,ffaa4b1429e90af8f2c1165c26d16c2135cb6e89,SUCCESS,1640000100,common,None,openstack-murano-agent-7.0.1-0.20211220113500.b3cd207.el8
python-reno,https://opendev.org/openstack/reno,e45092be853ae0366aa2ab4ae049cceaf2932bd9,https://github.com/rdo-packages/reno-distgit.git,633b53d0aa0b5d09dc3a23fde61eaa04d819ced7,SUCCESS,1616486888,common,None,python-reno-3.3.0-0.20210323080926.e45092b.el8
python-microversion-parse,https://opendev.org/openstack/microversion-parse,2c36df6bf33e42c379fbd8228fbe63c77b3714b1,https://github.com/rdo-packages/microversion-parse-distgit.git,d6acf0c26d4a4ab952b53226a679676cdaef7842,SUCCESS,1615803206,common,None,python-microversion-parse-1.0.1-0.20210315101341.2c36df6.el8
python-os-faults,https://opendev.org/openstack/os-faults,113ba244f8d085319330f427d262218455564fe7,https://github.com/rdo-packages/os-faults-distgit.git,15de93a1692aefddab1334700a3043815a3b1be3,SUCCESS,1631197101,common,None,python-os-faults-0.2.7-0.20210909141821.113ba24.el8
openstack-tacker,https://opendev.org/openstack/tacker,74fd9813aed21589da79ce9e0fcea19345fca089,https://github.com/rdo-packages/tacker-distgit.git,07d3a1a722803ef32dac6185660bffd93d66581c,SUCCESS,1632580988,common,None,openstack-tacker-5.0.1-0.20210925144308.74fd981.el8
openstack-selinux,https://github.com/redhat-openstack/openstack-selinux,d53c3f091321f34ffdd01160ffee68563f724f20,https://github.com/rdo-packages/openstack-selinux-distgit.git,1a5f8e91d92ff08604bebf228af71c37459ccb2e,SUCCESS,1655287739,common,None,openstack-selinux-0.8.32-0.20220615100859.d53c3f0.el8
python-kuryr-lib,https://opendev.org/openstack/kuryr,18590ef0a13d3bc9bb1f0759dfd1ce6a16079507,https://github.com/rdo-packages/kuryr-distgit.git,9ba6ebdf1abb736cf0cdae919535f1dbf1ef6405,SUCCESS,1616516305,common,None,python-kuryr-lib-2.3.1-0.20210323161934.18590ef.el8
openstack-kuryr-kubernetes,https://opendev.org/openstack/kuryr-kubernetes,8ec71e7e3f0f4d05b5a96e62e56db0ef9dc3bd96,https://github.com/rdo-packages/kuryr-kubernetes-distgit.git,51bb9e2b900a5e8ccf8f2756592a5753ea5facaf,SUCCESS,1646678611,common,None,openstack-kuryr-kubernetes-4.0.1-0.20220307184331.8ec71e7.el8
python-os-traits,https://opendev.org/openstack/os-traits,ac1b39eff3e61b0e95cffad4510f71b6b2745c4b,https://github.com/rdo-packages/os-traits-distgit.git,f2b63d856098a6ad085cce58d0dab36996c05efe,SUCCESS,1615811922,common,None,python-os-traits-2.5.0-0.20210315123947.ac1b39e.el8
openstack-glare,https://opendev.org/openstack/glare,2580e0f4fe2bbd6e1b7497a2f2829f33e72b5524,https://github.com/rdo-packages/glare-distgit.git,665bea46e197934b432ea722a6fbddf53dedddd6,SUCCESS,1616578082,common,None,openstack-glare-5.0.1-0.20210324092907.2580e0f.el8
openstack-senlin,https://opendev.org/openstack/senlin,ac8245b582376b460a2494ad23ff9e2d83d228cb,https://github.com/rdo-packages/senlin-distgit.git,97a1374b0609ff1974b0dba66b910c2d0510d7b7,SUCCESS,1639675426,common,None,openstack-senlin-11.0.1-0.20211216172346.ac8245b.el8
openstack-macros,https://github.com/javierpena/openstack-macros,ce6a1056773a06cbc81b4fe9982ab5ba7f2c1fec,https://opendev.org/openstack/rpm-packaging,f5ecf68c4d3e40896f14054865e922a198c086ab,SUCCESS,1628763188,common,None,openstack-macros-2021.1.0-0.20210812101308.ce6a105.el8
python-sphinx-feature-classification,https://opendev.org/openstack/sphinx-feature-classification,d3d6887960395daef06bf60e6a1bb767e8396447,https://github.com/rdo-packages/sphinx-feature-classification-distgit.git,0216e7868db1f13c485fb509f96ab6677604106b,SUCCESS,1615806077,common,None,python-sphinx-feature-classification-1.1.0-0.20210315110232.d3d6887.el8
python-stackviz,https://opendev.org/openstack/stackviz,28d8b54fe9f9b7a109b6e8527a23fc5932c644fe,https://github.com/rdo-packages/stackviz-distgit.git,efecf74fe5dde6cf77995768b239ec1d862c8f69,SUCCESS,1648201154,common,None,python-stackviz-0.0.1-0.20220325093914.28d8b54.el8
openstack-rally-plugins,https://opendev.org/openstack/rally-openstack,1c470d56f4dd63374f41f7b243092b0a0751a22f,https://github.com/rdo-packages/rally-openstack-distgit.git,87bd0b6d460e0b968392952ceb356afe4c1bcc26,SUCCESS,1643202856,common,None,openstack-rally-plugins-2.2.1-0.20220126131416.1c470d5.el8
openstack-placement,https://opendev.org/openstack/placement,716b947c479e36ce2e9ec6d9e0bbab882f391892,https://github.com/rdo-packages/placement-distgit.git,66d3a74683014b8af39553609b52699c3261db89,SUCCESS,1654779557,common,None,openstack-placement-5.0.2-0.20220609125917.716b947.el8
python-oslo-upgradecheck,https://opendev.org/openstack/oslo.upgradecheck,9561ecb1627059c7131545b24c2f45fbb59daa2c,https://github.com/rdo-packages/oslo-upgradecheck-distgit.git,56ef672f4f213639af3b799f9fbb6659736cbb75,SUCCESS,1645775397,common,None,python-oslo-upgradecheck-1.3.1-0.20220225074957.9561ecb.el8
openstack-tobiko,https://opendev.org/x/tobiko,164df84c22e01a7ed5a1287603a0d3f0f9ba86b4,https://github.com/rdo-packages/tobiko-distgit.git,3d4d4101cd02b32267fc67f67592b0ed9c674764,SUCCESS,1655486062,common,None,openstack-tobiko-0.5.2-0.20220617171422.164df84.el8
ansible-role-collect-logs,https://opendev.org/openstack/ansible-role-collect-logs,5feaf4d3f60dfa2ee79f4def24592cffdbea83a6,https://github.com/rdo-packages/ansible-role-collect-logs-distgit.git,862472a582cf8f765d3d8e2b4ea6dd4da6f79785,SUCCESS,1653992066,common,None,ansible-role-collect-logs-1.5.1-0.20220531101426.5feaf4d.el8
openstack-nova,https://opendev.org/openstack/nova,7d5b28985c60322072562c0f7bd5e2cd8540b3d9,https://github.com/rdo-packages/nova-distgit.git,c25099afc58b743673288596c5a64388bc37764a,SUCCESS,1655554466,compute,None,openstack-nova-23.2.1-0.20220618121426.7d5b289.el8
openstack-ec2-api,https://opendev.org/openstack/ec2-api,0466881b9a74392f64c8b2fddffbea5a23ba5eb9,https://github.com/rdo-packages/ec2-api-distgit.git,09aeb689e836ab623ba08d0f87fd2489cbb76b41,SUCCESS,1653548630,compute,None,openstack-ec2-api-12.0.1-0.20220526070350.0466881.el8
python-ec2api-tests-tempest,https://opendev.org/openstack/ec2api-tempest-plugin,a086dcfa5ca1b31f846cbd3617921e01282fbfa6,https://github.com/rdo-packages/ec2api-tempest-plugin-distgit.git,af98932e6cdf3e14139569394d84ab01bb2a481a,SUCCESS,1617010368,compute,None,python-ec2api-tests-tempest-1.2.1-0.20210329093356.a086dcf.el8
openstack-glance,https://opendev.org/openstack/glance,677c89c23631e9083261a1a18ed438d8966e0de2,https://github.com/rdo-packages/glance-distgit.git,71f1f918a1d7f3eca409146dfda7f4a0b18bdb20,SUCCESS,1654501458,glance,None,openstack-glance-22.1.1-0.20220606074418.677c89c.el8
python-glance-store,https://opendev.org/openstack/glance_store,9bb857097e8847bf8c9c722f7ff5990dccb391cf,https://github.com/rdo-packages/glance_store-distgit.git,a854caab7842cfb6d14934ea641012118959d392,SUCCESS,1618821952,glance,None,python-glance-store-2.5.1-0.20210419085005.9bb8570.el8
python-glance-tests-tempest,https://opendev.org/openstack/glance-tempest-plugin,c9bfadc59b8b2954d69de494e09fc3429a0fd8b9,https://github.com/rdo-packages/glance-tempest-plugin-distgit.git,a5d3504b76d5df4653605a94d5d753b2da6443d6,SUCCESS,1649687643,glance,None,python-glance-tests-tempest-0.3.0-0.20220411143403.c9bfadc.el8
openstack-manila,https://opendev.org/openstack/manila,3d844d6bcad5f1a9a6407cae512dc8685bbd12fb,https://github.com/rdo-packages/manila-distgit.git,21fe006dad4fc55b6cad651a2cc3b9c81cd3bbf4,SUCCESS,1652706523,manila,None,openstack-manila-12.1.3-0.20220516130843.3d844d6.el8
python-manila-tests-tempest,https://opendev.org/openstack/manila-tempest-plugin,ee15891b5d5e02ff355f50ad7647ead9d8ec6841,https://github.com/rdo-packages/manila-tempest-plugin-distgit.git,33dac5ed231b3cfec66880881fe712b97d5bfd70,SUCCESS,1650971648,manila,None,python-manila-tests-tempest-1.8.0-0.20220426111408.ee15891.el8
openstack-neutron,https://opendev.org/openstack/neutron,d8f397b6cd170ab5ef8d38bec03c897f86cf29b7,https://github.com/rdo-packages/neutron-distgit.git,b4865c7fefa0667e646bdfb94563fec6c0f977e5,SUCCESS,1654275558,network,None,openstack-neutron-18.4.1-0.20220603165918.d8f397b.el8
python-neutron-lib,https://opendev.org/openstack/neutron-lib,6bbae46890f458cbb0d7cb5dd87e80f07a305b53,https://github.com/rdo-packages/neutron-lib-distgit.git,7513ff217d822e8b07308fc7cb4e002f4b44b17d,SUCCESS,1643801952,network,None,python-neutron-lib-2.10.2-0.20220202113912.6bbae46.el8
python-neutron-tests-tempest,https://opendev.org/openstack/neutron-tempest-plugin,6b5360ef1812a732ea4437625de8ab423c9cb009,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,9900181341fcbaed70edbadbce0b1def04791ea9,SUCCESS,1652453378,network,None,python-neutron-tests-tempest-1.9.0-0.20220513144938.6b5360e.el8
openstack-neutron-vpnaas,https://opendev.org/openstack/neutron-vpnaas,21c38f07c2dd4672e431fddd81e31784af15a88b,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,f8b07ec5eea5bb9e6ab565f7f5abc59d3920c252,SUCCESS,1653323571,network,None,openstack-neutron-vpnaas-18.0.1-0.20220523163251.21c38f0.el8
openstack-designate,https://opendev.org/openstack/designate,33d82f8b72952de65a053f12c0f1e4718f590d01,https://github.com/rdo-packages/designate-distgit.git,ae5e58d4641a828fdcdee12c43bbc1d6f393583d,SUCCESS,1654482237,network,None,openstack-designate-12.0.2-0.20220606022357.33d82f8.el8
python-designate-tests-tempest,https://opendev.org/openstack/designate-tempest-plugin,e98a05ac3520a8264ce1a31b1e9a0faef45bebc1,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,ba7cb7014fcd2fc074a3d01c311dbf48eec1c723,SUCCESS,1617012664,network,None,python-designate-tests-tempest-0.11.0-0.20210329101120.e98a05a.el8
ovn-bgp-agent,https://opendev.org/x/ovn-bgp-agent,db5173ad7e1011b3813d97e33ee33a8d9923f7e0,https://github.com/rdo-packages/ovn-bgp-agent-distgit.git,07f151bee3b590b022a407eb0c661145dd3d8aee,SUCCESS,1653480239,network,None,ovn-bgp-agent-0.2.1-0.20220525120359.db5173a.el8
python-ovsdbapp,https://opendev.org/openstack/ovsdbapp,99905097ceab83a07af4a7980c870da0ed416cf2,https://github.com/rdo-packages/ovsdbapp-distgit.git,9567b9f1045bb8b5c3461658bac70780118e3d46,SUCCESS,1650882565,network,None,python-ovsdbapp-1.9.2-0.20220425102925.9990509.el8
python-networking-ansible,https://opendev.org/openstack/networking-ansible,b82d3496220f10151df1e3d5fc1d3ae77294be99,https://github.com/rdo-packages/networking-ansible-distgit.git,6e358f6c4d299810b58af910e5f192e543d67f9f,SUCCESS,1635771550,network,None,python-networking-ansible-5.0.1-0.20211101125910.b82d349.el8
python-networking-arista,https://opendev.org/x/networking-arista,804d02d5afcd34782c6a0b67f47400bd2b94730e,https://github.com/rdo-packages/networking-arista-distgit.git,cf0506f8ccdf09aad14ec80bc8e85d806f491323,SUCCESS,1651775719,network,None,python-networking-arista-2021.1.1-0.20220505183519.804d02d.el8
python-networking-generic-switch,https://opendev.org/openstack/networking-generic-switch,9dc003025bb8d2f1a73264acb1fcc7260a98d22c,https://github.com/rdo-packages/networking-generic-switch-distgit.git,3bcf06d19e5ce5f4a73f32c81e128dd6cd723e64,SUCCESS,1618962769,network,None,python-networking-generic-switch-5.0.1-0.20210420235357.9dc0030.el8
python-networking-mlnx,https://opendev.org/openstack/networking-mlnx,af759814a1a28bba849b4ad7c81ce83b6e1152c0,https://github.com/rdo-packages/networking-mlnx-distgit.git,d1361717722f81c13cf3874411ee1cbbe775d169,SUCCESS,1637222310,network,None,python-networking-mlnx-18.0.1-0.20211118075830.af75981.el8
python-networking-odl,https://opendev.org/openstack/networking-odl,b377b3aa527a87f415f1a6a59362229f99855802,https://github.com/rdo-packages/networking-odl-distgit.git,03d45a105c08a49a3c599ee2b47206de96cbb7aa,SUCCESS,1618405461,network,None,python-networking-odl-18.0.1-0.20210414130540.b377b3a.el8
python-networking-sfc,https://opendev.org/openstack/networking-sfc,71d44504dab4eac9c802db6962c10b956f52ffb1,https://github.com/rdo-packages/networking-sfc-distgit.git,34b90333c928b6658d123f6e86f163f19f2f103c,SUCCESS,1618844714,network,None,python-networking-sfc-12.0.1-0.20210419150819.71d4450.el8
python-networking-vmware-nsx,https://opendev.org/openstack/vmware-nsx,0253265f75f63d5619b30f16a6b64459dec79d82,https://github.com/rdo-packages/vmware-nsx-distgit.git,e17ef866cb73c95f90522c63a4d52846958f8bc4,SUCCESS,1638880124,network,None,python-networking-vmware-nsx-15.0.1-0.20211207122844.0253265.el8
python-vmware-nsxlib,https://opendev.org/openstack/vmware-nsxlib,d660b484f39a543c2507641fbd274d3e3378e0f9,https://github.com/rdo-packages/vmware-nsxlib-distgit.git,e7625068d05ff0360efb6a9181322d9d437d13c2,SUCCESS,1653943734,network,None,python-vmware-nsxlib-15.0.8-0.20220530204854.d660b48.el8
python-networking-bigswitch,https://opendev.org/openstack/networking-bigswitch,96cf54085430c4596568cd5bc9a23640d3b56fa8,https://github.com/rdo-packages/networking-bigswitch-distgit.git,be9a2bf30a401c24adf1e8bbf86c548e5178aa74,SUCCESS,1615825486,network,None,python-networking-bigswitch-12.0.3-0.20210315162632.96cf540.el8
python-networking-bagpipe,https://opendev.org/openstack/networking-bagpipe,35b1177471c2ccd1acae1d951d52da2f1f756a5b,https://github.com/rdo-packages/networking-bagpipe-distgit.git,b72e993374d4120131ca2d570b743981d49915e5,SUCCESS,1640015659,network,None,python-networking-bagpipe-14.0.1-0.20211220155419.35b1177.el8
python-networking-bgpvpn,https://opendev.org/openstack/networking-bgpvpn,188121ae61f16656b721485147e6feb98201bb99,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,b16e5f9985fd5781a5196fe908411e7476738dba,SUCCESS,1633948135,network,None,python-networking-bgpvpn-14.0.1-0.20211011102855.188121a.el8
python-networking-l2gw,https://opendev.org/x/networking-l2gw,37f190cce3de8b09bae5b9f0f82b307354ea68ba,https://github.com/rdo-packages/networking-l2gw-distgit.git,06f223943d490bbd1528a7a97523c117ea0e1219,SUCCESS,1617008868,network,None,python-networking-l2gw-17.0.1-0.20210329090854.37f190c.el8
python-networking-l2gw-tests-tempest,https://opendev.org/x/networking-l2gw-tempest-plugin,82e3d07ea410e1489c6a83e5a4b9557d52643d41,https://github.com/rdo-packages/networking-l2gw-tempest-plugin-distgit.git,4e9d223d1953bb30ecff1e8c6aed422c37a39058,SUCCESS,1616995342,network,None,python-networking-l2gw-tests-tempest-0.1.1-0.20210329052321.82e3d07.el8
