Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
dib-utils,https://opendev.org/openstack/dib-utils,67c604f83a85a2f265aebf63243dea3052aeaa10,https://github.com/rdo-packages/dib-utils-distgit.git,86e38b3d14ffc196c43a5dbdb73ba3352b666876,SUCCESS,1660144646,common,None,dib-utils-0.0.12-0.20220810151726.67c604f.el9
python-os-win,https://opendev.org/openstack/os-win,318b1052d30baf7a11335399941c211c553b8c7a,https://github.com/rdo-packages/os-win-distgit.git,6d05a286595a9ad8c14640592eb95c4a85d15727,SUCCESS,1671653204,common,None,python-os-win-5.8.1-0.20221221200644.318b105.el9
python-os-xenapi,https://opendev.org/openstack/os-xenapi,9604eb15084188c238a73bc7880a46947b5fd1ac,https://github.com/rdo-packages/os-xenapi-distgit.git,99204f5762069e9754749a2a4b6d0ad5b5da6c6e,SUCCESS,1663126478,common,None,python-os-xenapi-0.3.5-0.20220914033438.9604eb1.el9
openstack-cloudkitty,https://opendev.org/openstack/cloudkitty,73d5543f15ec188fafa1562f4142edd41afbad5c,https://github.com/rdo-packages/cloudkitty-distgit.git,322ef33ac9f936cbb180d7b31aedb3d352afccab,SUCCESS,1674824336,common,None,openstack-cloudkitty-17.1.0-0.20230127125856.73d5543.el9
openstack-magnum,https://opendev.org/openstack/magnum,a8a6a37c52b41aa3c2bfbd1628b5c9dc134e60fa,https://github.com/rdo-packages/magnum-distgit.git,a880d40682e3271391a838474d30cb4fbfc2998f,SUCCESS,1672834566,common,None,openstack-magnum-15.1.0-0.20230104121606.a8a6a37.el9
sahara-image-elements,https://opendev.org/openstack/sahara-image-elements,ace7eda8cdcc93592216954cc4a945988f2ab6d1,https://github.com/rdo-packages/sahara-image-elements-distgit.git,b30ac9e690d58aad8660407b5d5b89e9001c36bc,SUCCESS,1665461277,common,None,sahara-image-elements-17.0.1-0.20221011040757.ace7eda.el9
python-oslo-sphinx,https://opendev.org/openstack/oslosphinx,f92583cfc34292ec1441368f984c9692346946c4,https://github.com/rdo-packages/oslo-sphinx-distgit.git,b147f46b33041698a333d09608051244b4de37af,SUCCESS,1660151516,common,None,python-oslo-sphinx-4.18.1-0.20220810171156.f92583c.el9
python-oslo-i18n,https://opendev.org/openstack/oslo.i18n,03605c2db7d034ad6776b860d4928939ae7e3594,https://github.com/rdo-packages/oslo-i18n-distgit.git,08437bf750df5221864896b24bafb1d8d4867fd7,SUCCESS,1660135871,common,None,python-oslo-i18n-5.1.1-0.20220810125111.03605c2.el9
python-oslo-messaging,https://opendev.org/openstack/oslo.messaging,687dea2e65814606bece8041fe94fb2674d2590b,https://github.com/rdo-packages/oslo-messaging-distgit.git,d91dc94f1fd471117ae307234c7be8e91419326c,SUCCESS,1675210160,common,None,python-oslo-messaging-14.1.1-0.20230201000920.687dea2.el9
python-oslo-cache,https://opendev.org/openstack/oslo.cache,2bf1bfc5d2229946f911ec0031c4f7b0f16a6dd4,https://github.com/rdo-packages/oslo-cache-distgit.git,390e04fb24bf8ebf62ce69dd277c38fbc4e24dee,SUCCESS,1671626809,common,None,python-oslo-cache-3.3.0-0.20221221124649.2bf1bfc.el9
python-oslo-config,https://opendev.org/openstack/oslo.config,84478d83f87e9993625044de5cd8b4a18dfcaf5d,https://github.com/rdo-packages/oslo-config-distgit.git,6cd4ab6c9054fa5cc3a7f85ddaf401e933ef79db,SUCCESS,1665986942,common,None,python-oslo-config-9.1.0-0.20221017060902.84478d8.el9
python-oslo-concurrency,https://opendev.org/openstack/oslo.concurrency,d1f07ad353986e5dcd24821941ac0a079f31484b,https://github.com/rdo-packages/oslo-concurrency-distgit.git,977be39a1d55796073c663c65e03e43b2f69e1ca,SUCCESS,1671687737,common,None,python-oslo-concurrency-5.0.2-0.20221222054217.d1f07ad.el9
python-oslo-rootwrap,https://opendev.org/openstack/oslo.rootwrap,349603af2ea0d2da21adc50b317936c58480c202,https://github.com/rdo-packages/oslo-rootwrap-distgit.git,def6209a54ef1bff5f59f8cbd327611bfed85ec4,SUCCESS,1660892626,common,None,python-oslo-rootwrap-6.3.2-0.20220819070346.349603a.el9
python-oslo-serialization,https://opendev.org/openstack/oslo.serialization,03cce883da2666d3f5f7f0792aeb124dfc6d0bcf,https://github.com/rdo-packages/oslo-serialization-distgit.git,df9393b16e62cc858f848c820f7c43faa95e741b,SUCCESS,1663073419,common,None,python-oslo-serialization-5.1.0-0.20220913125019.03cce88.el9
python-oslo-middleware,https://opendev.org/openstack/oslo.middleware,c9bd063ebc652ef519e6bd81f4ad5c9a8cbe62ff,https://github.com/rdo-packages/oslo-middleware-distgit.git,801c0744d15fedc89f7bc6e7f13dbe5d087f9b27,SUCCESS,1663075077,common,None,python-oslo-middleware-5.1.0-0.20220913131757.c9bd063.el9
python-oslo-db,https://opendev.org/openstack/oslo.db,b689b6320cdb7dbbb366bf35f23083814f5e79ec,https://github.com/rdo-packages/oslo-db-distgit.git,a3795b4e90104a39718b0936fe1033fff14031e9,SUCCESS,1674065930,common,None,python-oslo-db-12.3.1-0.20230118181850.b689b63.el9
python-oslo-utils,https://opendev.org/openstack/oslo.utils,d49d5944824f15d00e04e1b9c7f8c3b03b440c95,https://github.com/rdo-packages/oslo-utils-distgit.git,82b8d0da7b7d7f3c8a427ee31701e2b0a782d532,SUCCESS,1671637588,common,None,python-oslo-utils-6.1.0-0.20221221154628.d49d594.el9
python-oslo-vmware,https://opendev.org/openstack/oslo.vmware,e72643cec981361482f55152f9049e9beb10040a,https://github.com/rdo-packages/oslo-vmware-distgit.git,a711ad7c7aa112da47e8b8c5963cacc5957795d6,SUCCESS,1671685573,common,None,python-oslo-vmware-4.1.0-0.20221222050613.e72643c.el9
python-oslo-context,https://opendev.org/openstack/oslo.context,926dd4d9811792e3b247a7f6bf8ce04a14b99c59,https://github.com/rdo-packages/oslo-context-distgit.git,89b4d0e83dfc6239f3af7925403e3651eee87f99,SUCCESS,1663074812,common,None,python-oslo-context-5.1.0-0.20220913131332.926dd4d.el9
python-oslo-log,https://opendev.org/openstack/oslo.log,f104bc44115794b4cd36337750835c35ec344bc5,https://github.com/rdo-packages/oslo-log-distgit.git,4509bd87b46c96c15ab50f209d56ae2f6ca7fa34,SUCCESS,1674843395,common,None,python-oslo-log-5.0.3-0.20230127181635.f104bc4.el9
python-oslo-metrics,https://opendev.org/openstack/oslo.metrics,95013ef29de3238e3f75da1b8355fddcd05b8dd5,https://github.com/rdo-packages/oslo-metrics-distgit.git,959dd5f34f03ed86ce8c164377d0f764232a2008,SUCCESS,1673633941,common,None,python-oslo-metrics-0.6.0-0.20230113181901.95013ef.el9
python-oslo-policy,https://opendev.org/openstack/oslo.policy,25fe203f1da7fd917cbe8e0a2ced98756d772283,https://github.com/rdo-packages/oslo-policy-distgit.git,11366967e600d3f85184ce7132b013b7afbd7c0c,SUCCESS,1671627933,common,None,python-oslo-policy-4.1.0-0.20221221130533.25fe203.el9
python-oslo-versionedobjects,https://opendev.org/openstack/oslo.versionedobjects,b4ea8348085a3d9725b4a0d497b937deb2d759ac,https://github.com/rdo-packages/oslo-versionedobjects-distgit.git,3aef84116b30733921e61bcf293405e1da3b10da,SUCCESS,1663081968,common,None,python-oslo-versionedobjects-3.1.0-0.20220913151248.b4ea834.el9
python-oslo-service,https://opendev.org/openstack/oslo.service,845fc45fab4c7f273ec39ae7e696e192a5f0236b,https://github.com/rdo-packages/oslo-service-distgit.git,f13bfeab4662b176a6c5fd12da98cb0275fae8cc,SUCCESS,1665399923,common,None,python-oslo-service-3.1.0-0.20221010110523.845fc45.el9
python-oslo-reports,https://opendev.org/openstack/oslo.reports,a17d762b50e6ae86e29b6bc2909a552e37652ce5,https://github.com/rdo-packages/oslo-reports-distgit.git,e20a73a89ec45ed0f457cc1715e36efaf7fc7513,SUCCESS,1660829168,common,None,python-oslo-reports-2.4.1-0.20220818132608.a17d762.el9
python-oslo-privsep,https://opendev.org/openstack/oslo.privsep,1020c6fbf54f93cad9fa36b97bcd9cf75549984a,https://github.com/rdo-packages/oslo-privsep-distgit.git,8ea197d80b6da4f15e8a19a41d216f9d7e8e65a0,SUCCESS,1663083254,common,None,python-oslo-privsep-3.1.0-0.20220913153414.1020c6f.el9
python-taskflow,https://opendev.org/openstack/taskflow,5bcac4c7d4503be8161bcf159981199e3ea89d4d,https://github.com/rdo-packages/taskflow-distgit.git,6519bea115b0c859ac174707a1149be355f372e2,SUCCESS,1671655180,common,None,python-taskflow-5.0.1-0.20221221203940.5bcac4c.el9
python-pycadf,https://opendev.org/openstack/pycadf,bb4cc27a0ca9efbb0df04a08901fee088d47a536,https://github.com/rdo-packages/pycadf-distgit.git,287682af9f48b952fd4e73ae94cc196c8d28fc12,SUCCESS,1666788412,common,None,python-pycadf-3.1.2-0.20221026124652.bb4cc27.el9
python-debtcollector,https://opendev.org/openstack/debtcollector,e44ad1df840431a2c837c6abaef62587bca2686b,https://github.com/rdo-packages/debtcollector-distgit.git,e15fdcf4faa68ebc18163fa33ec40497c9ef7cd3,SUCCESS,1671624590,common,None,python-debtcollector-2.5.1-0.20221221120950.e44ad1d.el9
python-automaton,https://opendev.org/openstack/automaton,a4f76312250ae6855aabd4c726f9278ca59d5d33,https://github.com/rdo-packages/automaton-distgit.git,5b3f139cab3cb8e882b2800d62f7424923f6da4e,SUCCESS,1663083978,common,None,python-automaton-3.1.0-0.20220913154618.a4f7631.el9
python-cliff,https://opendev.org/openstack/cliff,fb9a3a9b2daa21317d0adceca86215c393e975e6,https://github.com/rdo-packages/cliff-distgit.git,1befd01b49f208807ea5e73753ea534c3e94b268,SUCCESS,1671665312,common,None,python-cliff-4.1.1-0.20221221232832.fb9a3a9.el9
python-futurist,https://opendev.org/openstack/futurist,9878187490994eeebb0cd1f5b0c87e9b645ca1c2,https://github.com/rdo-packages/futurist-distgit.git,ce61868a6120d7b157da272a827ac4a99d862aae,SUCCESS,1663075362,common,None,python-futurist-2.4.2-0.20220913132242.9878187.el9
python-cursive,https://opendev.org/openstack/cursive,e754d67c8c88f22cdcc192e9d19f4fba5182c6e4,https://github.com/rdo-packages/cursive-distgit.git,189fbece7ac8a917234bcf57f3c1f45e4f0e9dde,SUCCESS,1671639553,common,None,python-cursive-0.2.3-0.20221221161913.e754d67.el9
python-hacking,https://opendev.org/openstack-dev/hacking,2931131b69af7f1e76d8ab506c250a94b330ffb9,https://github.com/rdo-packages/hacking-distgit.git,755997e4ee599ebb79f434b154552e235097859f,SUCCESS,1662637306,common,None,python-hacking-5.0.0-0.20220908114146.2931131.el9
python-wsme,https://opendev.org/openstack/wsme,80bda9053fd8c4ce29941ab690a601a8314187ba,https://github.com/rdo-packages/wsme-distgit.git,1840dd1ee5561a5bfbd66a6aee8b6d8672fbeba3,SUCCESS,1660148389,common,None,python-wsme-0.11.0-0.20220810161949.80bda90.el9
openstack-packstack,https://opendev.org/openstack/packstack,e8078a4f4077f5492236654e00e2729d19a3f23d,https://github.com/rdo-packages/packstack-distgit.git,f97717a2958296da98013de756c020e727a85ea6,SUCCESS,1671645982,common,None,openstack-packstack-21.0.1-0.20221221180622.e8078a4.el9
python-osprofiler,https://opendev.org/openstack/osprofiler,0b1bfadebdeacda93c117fa0ab513bc228039372,https://github.com/rdo-packages/osprofiler-distgit.git,d23da3c7c4a39670b58c3f78bd5888fc3bc4c290,SUCCESS,1671625055,common,None,python-osprofiler-3.4.4-0.20221221121735.0b1bfad.el9
python-hardware,https://github.com/redhat-cip/hardware.git,826c03f8dc4457d2d4d2ade24e833295f90aff6d,https://github.com/rdo-packages/hardware-distgit.git,cf43d0551fd70f9446379a2cc3775b6c84d9c9fd,SUCCESS,1671671663,common,None,python-hardware-0.30.1-0.20221222011423.826c03f.el9
openstack-rally,https://opendev.org/openstack/rally,7e5a996027e16c0734101c7ce408a68205148bdc,https://github.com/rdo-packages/rally-distgit.git,62b5334b2619b7fc28013b782a8bd89b92525dce,SUCCESS,1675191118,common,None,openstack-rally-3.3.1-0.20230131185158.7e5a996.el9
python-os-testr,https://opendev.org/openstack/os-testr,204fe38386a884510cdb4068ab3cb1f9bcca989b,https://github.com/rdo-packages/os-testr-distgit.git,02e31f62587acb48fa91983e6ab0df31f97b2a48,SUCCESS,1665404563,common,None,python-os-testr-3.0.1-0.20221010122243.204fe38.el9
python-requestsexceptions,https://opendev.org/openstack-infra/requestsexceptions,0fda055a68c851eac8c89d23babeb49044f47d42,https://github.com/rdo-packages/requestsexceptions-distgit.git,ce1ec5db1077cd660f19f987f394f661b0ee1841,SUCCESS,1660134878,common,None,python-requestsexceptions-1.4.1-0.20220810123438.0fda055.el9
python-tooz,https://opendev.org/openstack/tooz,7698c582f31f78a4fab558420b18ac88e38284a1,https://github.com/rdo-packages/tooz-distgit.git,4a8ce386ff71f8b19797280e2f220a4f7303809f,SUCCESS,1674518961,common,None,python-tooz-3.2.1-0.20230124000921.7698c58.el9
openstack-murano,https://opendev.org/openstack/murano,ada28b3ac6e6c19688dc6fd6a19630d1cf5e0530,https://github.com/rdo-packages/murano-distgit.git,fb32198846f61f76ddb401f207313566ba40c1d0,SUCCESS,1671632924,common,None,openstack-murano-14.1.0-0.20221221142844.ada28b3.el9
openstack-murano-agent,https://opendev.org/openstack/murano-agent,277db4ff4ef7a553dbc37cfb659283acea0ce050,https://github.com/rdo-packages/murano-agent-distgit.git,27471e79ce4d8d64a960947b800e30a979a8a986,SUCCESS,1671638690,common,None,openstack-murano-agent-10.1.0-0.20221221160450.277db4f.el9
python-reno,https://opendev.org/openstack/reno,04233e0eae9d688a3eb0630443a30b860c04601e,https://github.com/rdo-packages/reno-distgit.git,6c545dac535a7cb374a40a16d42f7955b01b64fe,SUCCESS,1671633594,common,None,python-reno-3.5.1-0.20221221143954.04233e0.el9
python-microversion-parse,https://opendev.org/openstack/microversion-parse,d8e123228d19651f254ce5bb6393ffd8cbb74a83,https://github.com/rdo-packages/microversion-parse-distgit.git,2c1568d336e6a9637e843f62b304bb495dbf08ca,SUCCESS,1660149289,common,None,python-microversion-parse-1.0.2-0.20220810163449.d8e1232.el9
python-os-faults,https://opendev.org/openstack/os-faults,113ba244f8d085319330f427d262218455564fe7,https://github.com/rdo-packages/os-faults-distgit.git,b7b6e7d294846f27961a411dcf73f01914a31414,SUCCESS,1660854818,common,None,python-os-faults-0.2.7-0.20220818203338.113ba24.el9
openstack-tacker,https://opendev.org/openstack/tacker,72f227262cfb2c9be3b6bd8730be4950de23181f,https://github.com/rdo-packages/tacker-distgit.git,3b26d84d2e78ab72dc44c2df5cd7461192f92de9,SUCCESS,1675730311,common,None,openstack-tacker-8.1.0-0.20230207003831.72f2272.el9
openstack-selinux,https://github.com/redhat-openstack/openstack-selinux,34c2eccd0d547ab69a9ce1eb8225639c165d7e50,https://github.com/rdo-packages/openstack-selinux-distgit.git,f4df752835bc41f71df835ca1d251901f84d4be4,SUCCESS,1671670395,common,None,openstack-selinux-0.8.37-0.20221222005315.34c2ecc.el9
python-kuryr-lib,https://opendev.org/openstack/kuryr,deaf2f4f810afda8bb7fd8e6cd99be9a8b1ab264,https://github.com/rdo-packages/kuryr-distgit.git,ae654b4dbe3090b7618d3cb0b9ddf76013490893,SUCCESS,1675166989,common,None,python-kuryr-lib-2.7.0-0.20230131120949.deaf2f4.el9
openstack-kuryr-kubernetes,https://opendev.org/openstack/kuryr-kubernetes,ed9f348e87b149827daba850706a021b816e3b5e,https://github.com/rdo-packages/kuryr-kubernetes-distgit.git,73fde572cea47ccd8e9f7c7859ecd0084e8e1107,SUCCESS,1674152168,common,None,openstack-kuryr-kubernetes-7.1.0-0.20230119181608.ed9f348.el9
python-os-traits,https://opendev.org/openstack/os-traits,feb3e28a00eeab0d4dbf097dd801aff3adeb10d6,https://github.com/rdo-packages/os-traits-distgit.git,78e062b405b5d8ff9778613563c48d16a1fa3d5a,SUCCESS,1671642692,common,None,python-os-traits-2.9.1-0.20221221171132.feb3e28.el9
openstack-glare,https://opendev.org/openstack/glare,2580e0f4fe2bbd6e1b7497a2f2829f33e72b5524,https://github.com/rdo-packages/glare-distgit.git,9021e739bf8ea1a91f3d8a0ece491224cd043111,SUCCESS,1661257922,common,None,openstack-glare-5.0.1-0.20220823123202.2580e0f.el9
openstack-senlin,https://opendev.org/openstack/senlin,d76152595f0fdd8bd69fe6e6336b1777d3365509,https://github.com/rdo-packages/senlin-distgit.git,57e920f84e5c58ecdbfe587580fa6e138312ea74,SUCCESS,1674520393,common,None,openstack-senlin-14.1.0-0.20230124003313.d761525.el9
openstack-macros,https://github.com/javierpena/openstack-macros,ce6a1056773a06cbc81b4fe9982ab5ba7f2c1fec,https://opendev.org/openstack/rpm-packaging,f5ecf68c4d3e40896f14054865e922a198c086ab,SUCCESS,1660132366,common,None,openstack-macros-2021.1.0-0.20220810115246.ce6a105.el9
python-sphinx-feature-classification,https://opendev.org/openstack/sphinx-feature-classification,4c0817f1bffbe0252d00e636e65e67205fc3a882,https://github.com/rdo-packages/sphinx-feature-classification-distgit.git,5a1d80894dade46ed0d9d78e13d2aba8d3feb71b,SUCCESS,1660854011,common,None,python-sphinx-feature-classification-1.1.1-0.20220818202011.4c0817f.el9
python-stackviz,https://opendev.org/openstack/stackviz,7befee2b3cf80c7ba61373d311a70199ea9123f8,https://github.com/rdo-packages/stackviz-distgit.git,729b9dbd07a298d6d82b4e1c36eb21f0b650b03e,SUCCESS,1672121337,common,None,python-stackviz-0.0.1-0.20221227060857.7befee2.el9
openstack-rally-plugins,https://opendev.org/openstack/rally-openstack,b8591ec366293d60735536f95f0d09a8c18916ca,https://github.com/rdo-packages/rally-openstack-distgit.git,291f5aa6b2995ece6e4d94d683958006a3b0c124,SUCCESS,1666354317,common,None,openstack-rally-plugins-2.2.1-0.20221021121157.b8591ec.el9
openstack-placement,https://opendev.org/openstack/placement,ff8bee1fbc8151a399b096d8e4929ec923a9b02e,https://github.com/rdo-packages/placement-distgit.git,85937be567304dc7e91e2524d2b5f174929fc0ba,SUCCESS,1673611749,common,None,openstack-placement-8.1.0-0.20230113120909.ff8bee1.el9
python-oslo-upgradecheck,https://opendev.org/openstack/oslo.upgradecheck,cd42c3029929040ba8423ac30c0d0003ce44ebe1,https://github.com/rdo-packages/oslo-upgradecheck-distgit.git,62f80122ed6878a52721f162fbb1280f4fb87166,SUCCESS,1663080362,common,None,python-oslo-upgradecheck-2.1.0-0.20220913144602.cd42c30.el9
openstack-tobiko,https://opendev.org/x/tobiko,89eb501c519ad706309ef41c05201e177c4a6462,https://github.com/rdo-packages/tobiko-distgit.git,e16594be2bf02f7124c4370ad93857096588a650,SUCCESS,1675729184,common,None,openstack-tobiko-0.6.6-0.20230207001944.89eb501.el9
ansible-role-collect-logs,https://opendev.org/openstack/ansible-role-collect-logs,b44c7cc7b418b4aa4dad05439e8fdda6823b78cc,https://github.com/rdo-packages/ansible-role-collect-logs-distgit.git,9c8b78449614256f42f47f1a697246932e9df1e7,SUCCESS,1671641783,common,None,ansible-role-collect-logs-1.5.1-0.20221221165623.b44c7cc.el9
python-oslo-limit,https://opendev.org/openstack/oslo.limit,ee1d1aadd0802d763af95fc608621a675f8b0103,https://github.com/rdo-packages/oslo-limit-distgit.git,7001644f3fc6cda82adb67bb253e1f30a71f2d32,SUCCESS,1663088180,common,None,python-oslo-limit-2.1.0-0.20220913165620.ee1d1aa.el9
openstack-nova,https://opendev.org/openstack/nova,ca1db54f1bc498528ac3c8601157cb32e5174d21,https://github.com/rdo-packages/nova-distgit.git,60a6c9392d57eade49a0cc4598f0fd34dd6658c3,SUCCESS,1714004328,compute,None,openstack-nova-29.1.0-0.20240425001848.ca1db54.el9
python-whitebox-tests-tempest,https://opendev.org/x/whitebox-tempest-plugin,3ff555d1c8511119e51c2c06e6be3c49fdea89f7,https://github.com/rdo-packages/whitebox-tempest-plugin-distgit.git,c9ff107e76e68c041602a75677a9be88c62bba1a,SUCCESS,1713897078,compute,None,python-whitebox-tests-tempest-0.0.3-0.20240423183118.3ff555d.el9
openstack-designate,https://opendev.org/openstack/designate,bbd1c106f1d5f68aee989fb8ab9c442a92f832b0,https://github.com/rdo-packages/designate-distgit.git,0e46623e2cd929cfef436b4b851c73263feb02da,SUCCESS,1713271156,designate,None,openstack-designate-18.1.0-0.20240416123916.bbd1c10.el9
python-designate-tests-tempest,https://opendev.org/openstack/designate-tempest-plugin,347fdbc9b4595a10b726526b3c0b5928e5b7fcf2,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,eb23376a2b32bed6a80d1cea2ebaa66e0ea804c7,SUCCESS,1711476827,designate,None,python-designate-tests-tempest-0.22.0-0.20240326181347.347fdbc.el9
python-designateclient,https://opendev.org/openstack/python-designateclient,23faa146e9eee1a86cbd82fdac90ed3257aaf236,https://github.com/rdo-packages/designateclient-distgit.git,044530a18cb7f64cce847e49874d85862905d36a,SUCCESS,1711545828,designate,None,python-designateclient-6.0.1-0.20240327132348.23faa14.el9
openstack-glance,https://opendev.org/openstack/glance,7b6e89155968c531f63e41e05af89a75fceadd06,https://github.com/rdo-packages/glance-distgit.git,f30f0626f0aec73761af9df8741afb27bd3b8d90,SUCCESS,1713917827,glance,None,openstack-glance-28.1.0-0.20240424001707.7b6e891.el9
python-glance-store,https://opendev.org/openstack/glance_store,09ec6c27e2d7100f1ee42cc2dad7566afc1f230d,https://github.com/rdo-packages/glance_store-distgit.git,db63dbea51cb7acff415fdf8851da9aa8030a8c6,SUCCESS,1713810565,glance,None,python-glance-store-4.8.0-0.20240422182925.09ec6c2.el9
python-glance-tests-tempest,https://opendev.org/openstack/glance-tempest-plugin,f59e4318c15b7ee0f830fb373c03b8fd1435ac53,https://github.com/rdo-packages/glance-tempest-plugin-distgit.git,1a04692cb9e402827572d126bb26b63ea25d02db,SUCCESS,1713442112,glance,None,python-glance-tests-tempest-0.8.1-0.20240418120832.f59e431.el9
openstack-keystone,https://opendev.org/openstack/keystone,7a6e1a0bdc79927e5d7fd6ad7e6dda2e04c8342c,https://github.com/rdo-packages/keystone-distgit.git,9b226a227489e7f1d46a59d5ab9de5cbbec9a881,SUCCESS,1713226578,keystone,None,openstack-keystone-25.0.1-0.20240416001618.7a6e1a0.el9
python-keystonemiddleware,https://opendev.org/openstack/keystonemiddleware,ebb842abf01745be4dbd280764faee6d32b2a76b,https://github.com/rdo-packages/keystonemiddleware-distgit.git,2da929f2dbef8c9d9818c0497f3dacbd3f81c2ff,SUCCESS,1712254116,keystone,None,python-keystonemiddleware-10.6.1-0.20240404180836.ebb842a.el9
python-keystoneauth1,https://opendev.org/openstack/keystoneauth,e071ad44b01362b8ee930cb23dbb52e2d87fd62d,https://github.com/rdo-packages/keystoneauth1-distgit.git,ea6b528efd135843407b9d1a3f0860e220a23702,SUCCESS,1707333285,keystone,None,python-keystoneauth1-5.5.1-0.20240207191445.e071ad4.el9
python-keystone-tests-tempest,https://opendev.org/openstack/keystone-tempest-plugin,c0ae2d9930bad1f9e041d85b17e32eb5a9466079,https://github.com/rdo-packages/keystone-tempest-plugin-distgit.git,b1b2606b33b3b737d032fa2eed20e30291082a0f,SUCCESS,1712362316,keystone,None,python-keystone-tests-tempest-0.14.1-0.20240406001156.c0ae2d9.el9
openstack-manila,https://opendev.org/openstack/manila,2c95d47b9715f711237f6f248986104aca85b9a6,https://github.com/rdo-packages/manila-distgit.git,db8b0c0c89c9354310cd0eb2477cdb70cb25c95a,SUCCESS,1713938906,manila,None,openstack-manila-18.1.0-0.20240424060826.2c95d47.el9
python-manila-tests-tempest,https://opendev.org/openstack/manila-tempest-plugin,57496da22b134bf2ccef0d97ebe0cc32f0e4560b,https://github.com/rdo-packages/manila-tempest-plugin-distgit.git,7bfc8b69d316390e4e49c30156c5ec198c13ccbb,SUCCESS,1714090860,manila,None,python-manila-tests-tempest-2.2.1-0.20240426002100.57496da.el9
openstack-neutron,https://opendev.org/openstack/neutron,22a3384194e14ed2e7a2f3888cf5f107d0ecdb42,https://github.com/rdo-packages/neutron-distgit.git,adee3c8c578ef147995aac2132ef813f199b4a18,SUCCESS,1714071237,network,None,openstack-neutron-24.1.0-0.20240425185357.22a3384.el9
python-neutron-lib,https://opendev.org/openstack/neutron-lib,688b135d86188848e214bd2ac18e92f9120b4be9,https://github.com/rdo-packages/neutron-lib-distgit.git,22904b0cafe4076338c3188b1c6ef5351ec93730,SUCCESS,1713184094,network,None,python-neutron-lib-3.12.0-0.20240415122814.688b135.el9
python-neutron-tests-tempest,https://opendev.org/openstack/neutron-tempest-plugin,395e6fa2905cdf819937edfd4008d51e5826d246,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,3c59d194309510b18a732e38a1a7c703bd50fdec,SUCCESS,1711478067,network,None,python-neutron-tests-tempest-2.7.1-0.20240326183427.395e6fa.el9
python-whitebox-neutron-tests-tempest,https://opendev.org/x/whitebox-neutron-tempest-plugin,04bb1ca93b035f8e36195cf005101af38ce69ca4,https://github.com/rdo-packages/whitebox-neutron-tempest-plugin-distgit.git,b0a84d7cb804981291c6acfa40497e8b76ac1dd1,SUCCESS,1714090120,network,None,python-whitebox-neutron-tests-tempest-0.3.1-0.20240426000840.04bb1ca.el9
openstack-neutron-vpnaas,https://opendev.org/openstack/neutron-vpnaas,6e40758925923c6618a59eeb6a8b36a53e8088fb,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,057f454e4fcbdad45c8391ff6fb587507ad175f8,SUCCESS,1713355710,network,None,openstack-neutron-vpnaas-24.1.0-0.20240417120830.6e40758.el9
ovn-bgp-agent,https://opendev.org/openstack/ovn-bgp-agent,bdbf573ae41933e2ec3985c2a3daf413177ec666,https://github.com/rdo-packages/ovn-bgp-agent-distgit.git,453f8f3a078b1923086653f606469c6a4b62b938,SUCCESS,1710875922,network,None,ovn-bgp-agent-2.1.0-0.20240319191842.bdbf573.el9
python-ovsdbapp,https://opendev.org/openstack/ovsdbapp,b7ce3f9a7486f03a45d52ba03361592425ace444,https://github.com/rdo-packages/ovsdbapp-distgit.git,41208ae3c9e7ef93e83be2d62490524aedf3fbd3,SUCCESS,1712233857,network,None,python-ovsdbapp-2.7.0-0.20240404123057.b7ce3f9.el9
python-networking-ansible,https://opendev.org/openstack/networking-ansible,b82d3496220f10151df1e3d5fc1d3ae77294be99,https://github.com/rdo-packages/networking-ansible-distgit.git,79e7ede27fe9d6cb1cd1942aa6431ca342be7a99,SUCCESS,1689271774,network,None,python-networking-ansible-5.0.1-0.20230713180934.b82d349.el9
python-networking-arista,https://opendev.org/x/networking-arista,d040e2d60c4bb48bd9892d9bee3023c14cf37780,https://github.com/rdo-packages/networking-arista-distgit.git,9dad5e0e16e322922ab80b4dde396596aad3adf6,SUCCESS,1700676569,network,None,python-networking-arista-2017.2.1-0.20231122180929.d040e2d.el9
python-networking-generic-switch,https://opendev.org/openstack/networking-generic-switch,ed0256a4c64ab5dcaee6d7844f813c8d0f683a46,https://github.com/rdo-packages/networking-generic-switch-distgit.git,0a46a88ce3944525407a0ab6139f5adef1e252f0,SUCCESS,1713211834,network,None,python-networking-generic-switch-7.4.0-0.20240415201034.ed0256a.el9
python-networking-mlnx,https://opendev.org/openstack/networking-mlnx,0a69b9715505f21fe7cca8c408c42b618d2e72d7,https://github.com/rdo-packages/networking-mlnx-distgit.git,a5b6f044b3d4e63dae6ed632379461ff5b89cc1f,SUCCESS,1690892108,network,None,python-networking-mlnx-16.0.1-0.20230801121508.0a69b97.el9
python-networking-sfc,https://opendev.org/openstack/networking-sfc,bbd2dbcc4b7a9e738cccfd64abd9631e9f1b0194,https://github.com/rdo-packages/networking-sfc-distgit.git,9caa64ea4e60bbb844b79d10dfdb3f15aa20ee4c,SUCCESS,1710354718,network,None,python-networking-sfc-18.1.0-0.20240313183158.bbd2dbc.el9
