Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-cloudkitty,https://opendev.org/openstack/cloudkitty,ebbbebc1d552176aedf5e6e475e93b2fa0757f5b,https://github.com/rdo-packages/cloudkitty-distgit.git,43d40472850c2343e929798a5aeafbbeffa7f5ff,SUCCESS,1623143577,common,None,openstack-cloudkitty-14.1.0-0.20210608091401.ebbbebc.el8
openstack-magnum,https://opendev.org/openstack/magnum,042d2ad14489afcecf0a3bc4038e2333e2acb3fb,https://github.com/rdo-packages/magnum-distgit.git,3c09fb1b15a3db658f987eb00c8c75e455797653,SUCCESS,1619522272,common,None,openstack-magnum-12.0.0-0.20210427111859.042d2ad.el8
sahara-image-elements,https://opendev.org/openstack/sahara-image-elements,ded80db2667438313bab6d448d19ef2305f2e527,https://github.com/rdo-packages/sahara-image-elements-distgit.git,b30ac9e690d58aad8660407b5d5b89e9001c36bc,SUCCESS,1620825478,common,None,sahara-image-elements-14.0.0-0.20210512131906.ded80db.el8
python-mox3,https://opendev.org/openstack/mox3,99a302ffcd56248f10ff7dce70dbc4c53a53b3b0,https://github.com/rdo-packages/mox3-distgit.git,030d75c661d96b710c18618759ba8b08c5f2a875,SUCCESS,1591371482,common,None,python-mox3-1.1.0-0.20200605153941.99a302f.el8
python-oslo-sphinx,https://opendev.org/openstack/oslosphinx,f92583cfc34292ec1441368f984c9692346946c4,https://github.com/rdo-packages/oslo-sphinx-distgit.git,b147f46b33041698a333d09608051244b4de37af,SUCCESS,1605691218,common,None,python-oslo-sphinx-4.18.1-0.20201118092122.f92583c.el8
python-oslo-i18n,https://opendev.org/openstack/oslo.i18n,73187bd86903fc87665a829c9a0c714db6aa3022,https://github.com/rdo-packages/oslo-i18n-distgit.git,08437bf750df5221864896b24bafb1d8d4867fd7,SUCCESS,1615281111,common,None,python-oslo-i18n-5.0.1-0.20210309091258.73187bd.el8
python-oslo-messaging,https://opendev.org/openstack/oslo.messaging,355e0bd79bc2757008ac883874c405b5a952bdf8,https://github.com/rdo-packages/oslo-messaging-distgit.git,aa746ca66de48b32ece983a9616b3dee5e2b2263,SUCCESS,1622551331,common,None,python-oslo-messaging-12.8.0-0.20210601124329.355e0bd.el8
python-oslo-cache,https://opendev.org/openstack/oslo.cache,d89cc82be3f2db66f5f2b5bb3facafc344c4d1f4,https://github.com/rdo-packages/oslo-cache-distgit.git,04ea1ef8bf350479c805a60266ac425366b4cacf,SUCCESS,1622552127,common,None,python-oslo-cache-2.8.0-0.20210601125638.d89cc82.el8
python-oslo-config,https://opendev.org/openstack/oslo.config,d8cf65ddc9b662c48c408d3bf34c28b7a7594694,https://github.com/rdo-packages/oslo-config-distgit.git,dcd85e606601bdc9bf59484e8ce06573a44c91ec,SUCCESS,1621009440,common,None,python-oslo-config-8.7.0-0.20210514162512.d8cf65d.el8
python-oslo-concurrency,https://opendev.org/openstack/oslo.concurrency,7dcf9e9da3c7a2da3d722de004395eb0f7ec631d,https://github.com/rdo-packages/oslo-concurrency-distgit.git,c3e45619ed3bcd77183e06c43e2a6f12caeee38d,SUCCESS,1611132000,common,None,python-oslo-concurrency-4.4.0-0.20210120084022.7dcf9e9.el8
python-oslo-rootwrap,https://opendev.org/openstack/oslo.rootwrap,ed1659a5e30967edecc98ff085578e7577151aef,https://github.com/rdo-packages/oslo-rootwrap-distgit.git,def6209a54ef1bff5f59f8cbd327611bfed85ec4,SUCCESS,1615281239,common,None,python-oslo-rootwrap-6.2.0-0.20210309091504.ed1659a.el8
python-oslo-serialization,https://opendev.org/openstack/oslo.serialization,8445e61e933abb96971474d22a878ab98ed608de,https://github.com/rdo-packages/oslo-serialization-distgit.git,df9393b16e62cc858f848c820f7c43faa95e741b,SUCCESS,1615281865,common,None,python-oslo-serialization-4.1.0-0.20210309092544.8445e61.el8
python-oslo-middleware,https://opendev.org/openstack/oslo.middleware,672919216bdf4209a2976e86f6e58850ffc9478f,https://github.com/rdo-packages/oslo-middleware-distgit.git,5319ae4f445cfbe0c101a239222e8f8d8407a3d4,SUCCESS,1615873587,common,None,python-oslo-middleware-4.2.0-0.20210316054746.6729192.el8
python-oslo-db,https://opendev.org/openstack/oslo.db,78d12d76969730d25f81b069b1b40730b91bd62f,https://github.com/rdo-packages/oslo-db-distgit.git,51bfb9aa775c93a7a4ccec0c267e79b87a19ab23,SUCCESS,1621009112,common,None,python-oslo-db-9.0.0-0.20210514161938.78d12d7.el8
python-oslo-utils,https://opendev.org/openstack/oslo.utils,36fa21870f9d00abcfe723b212bbb35911449509,https://github.com/rdo-packages/oslo-utils-distgit.git,aab453d108ef5cc53c0cb799dab83dfe6c75fd5e,SUCCESS,1621008683,common,None,python-oslo-utils-4.9.0-0.20210514161146.36fa218.el8
python-oslo-vmware,https://opendev.org/openstack/oslo.vmware,60f6c5e8f5acab2d74fefba013220757adb9e50b,https://github.com/rdo-packages/oslo-vmware-distgit.git,518bf488e1b92c6e1d420c9894b82a675058d05d,SUCCESS,1621008953,common,None,python-oslo-vmware-3.9.0-0.20210514161707.60f6c5e.el8
python-oslo-context,https://opendev.org/openstack/oslo.context,64842a1d5d8d36a962b6e842514eaaed5b269400,https://github.com/rdo-packages/oslo-context-distgit.git,89b4d0e83dfc6239f3af7925403e3651eee87f99,SUCCESS,1622552285,common,None,python-oslo-context-3.3.0-0.20210601125908.64842a1.el8
python-oslo-log,https://opendev.org/openstack/oslo.log,349d9dd9ee7253c48c1924724c55e65591c8dbd0,https://github.com/rdo-packages/oslo-log-distgit.git,600ffe01b2bbcd9eb1e5b5b861bb283978dd7b15,SUCCESS,1621242782,common,None,python-oslo-log-4.5.0-0.20210517091411.349d9dd.el8
python-oslo-metrics,https://opendev.org/openstack/oslo.metrics,ef4a4e3b24abbbfdc56b70a29a162fb1f92507c5,https://github.com/rdo-packages/oslo-metrics-distgit.git,959dd5f34f03ed86ce8c164377d0f764232a2008,SUCCESS,1615276968,common,None,python-oslo-metrics-0.2.1-0.20210309080354.ef4a4e3.el8
python-oslo-policy,https://opendev.org/openstack/oslo.policy,a42841c25b47ea17a3c1fa49aaf9bbaed67f4210,https://github.com/rdo-packages/oslo-policy-distgit.git,d8fe6d763421babe940d1a509236264bb6b7a900,SUCCESS,1621008806,common,None,python-oslo-policy-3.8.0-0.20210514161432.a42841c.el8
python-oslo-versionedobjects,https://opendev.org/openstack/oslo.versionedobjects,9f0f31eb8b6953bdd299e34658644142bedfc1e8,https://github.com/rdo-packages/oslo-versionedobjects-distgit.git,3aef84116b30733921e61bcf293405e1da3b10da,SUCCESS,1615281544,common,None,python-oslo-versionedobjects-2.4.0-0.20210309092011.9f0f31e.el8
python-oslo-service,https://opendev.org/openstack/oslo.service,d25e454d2beec7410b0f755ea4b515e2dca36dc1,https://github.com/rdo-packages/oslo-service-distgit.git,f13bfeab4662b176a6c5fd12da98cb0275fae8cc,SUCCESS,1612860403,common,None,python-oslo-service-2.5.0-0.20210209084753.d25e454.el8
python-oslo-reports,https://opendev.org/openstack/oslo.reports,bc631aedef131bc45225720e5c8f8e4ca35ff020,https://github.com/rdo-packages/oslo-reports-distgit.git,e20a73a89ec45ed0f457cc1715e36efaf7fc7513,SUCCESS,1615283250,common,None,python-oslo-reports-2.2.0-0.20210309094840.bc631ae.el8
python-oslo-privsep,https://opendev.org/openstack/oslo.privsep,83870bd2655f3250bb5d5aed7c9865ba0b5e4770,https://github.com/rdo-packages/oslo-privsep-distgit.git,8d981fa4ae81f00113eb2896f0811f1f33024a8d,SUCCESS,1615873438,common,None,python-oslo-privsep-2.5.0-0.20210316054512.83870bd.el8
python-taskflow,https://opendev.org/openstack/taskflow,0f7c6e94a958f7fe651de5745321e17a778c9099,https://github.com/rdo-packages/taskflow-distgit.git,eae595b0b021083713c2a2127d97b105bd6cf1cb,SUCCESS,1612339665,common,None,python-taskflow-4.6.0-0.20210203080854.0f7c6e9.el8
python-pycadf,https://opendev.org/openstack/pycadf,4179996d52dbd37f3fd966225b4157343a75239c,https://github.com/rdo-packages/pycadf-distgit.git,287682af9f48b952fd4e73ae94cc196c8d28fc12,SUCCESS,1603097290,common,None,python-pycadf-3.1.1-0.20201019084912.4179996.el8
python-debtcollector,https://opendev.org/openstack/debtcollector,649189dbc4701f5352c0b9961edd9d26af828053,https://github.com/rdo-packages/debtcollector-distgit.git,fd16f115fd224da46ca00a91ec314c9e6a12fd1e,SUCCESS,1615224166,common,None,python-debtcollector-2.2.0-0.20210308172348.649189d.el8
python-automaton,https://opendev.org/openstack/automaton,406007e43eb48f959b25699423e9826b23ebe760,https://github.com/rdo-packages/automaton-distgit.git,5b3f139cab3cb8e882b2800d62f7424923f6da4e,SUCCESS,1616056085,common,None,python-automaton-2.3.0-0.20210318082916.406007e.el8
python-cliff,https://opendev.org/openstack/cliff,d562aae651f4e4346ee921d8eb67d24141695609,https://github.com/rdo-packages/cliff-distgit.git,788157ee7c763732dfbbc83dd54c33512545f65e,SUCCESS,1622552002,common,None,python-cliff-3.8.0-0.20210601125422.d562aae.el8
python-futurist,https://opendev.org/openstack/futurist,1a1c6f89c4a5d6d36edc66674e251e7e6dd04c30,https://github.com/rdo-packages/futurist-distgit.git,0de47bf028b0943a407c33ea7ec8c0337946fb2c,SUCCESS,1605171934,common,None,python-futurist-2.3.0-0.20201112090638.1a1c6f8.el8
python-cursive,https://opendev.org/openstack/cursive,d7cea1f30fb54ceecdd9b5be3e2505a3e3489aca,https://github.com/rdo-packages/cursive-distgit.git,189fbece7ac8a917234bcf57f3c1f45e4f0e9dde,SUCCESS,1615481599,common,None,python-cursive-0.2.2-0.20210311165441.d7cea1f.el8
python-hacking,https://opendev.org/openstack-dev/hacking,865398f0c9a20883ef1ab68a9f80ffd74b9098e8,https://github.com/rdo-packages/hacking-distgit.git,ba8d0d2f7ff4fcd03f11779333c4332b6fa583d2,SUCCESS,1605690621,common,None,python-hacking-1.0.1-0.20201118091039.865398f.el8
python-wsme,https://opendev.org/openstack/wsme,63fe135f44df64f7ebcb9e2ba7a42c3c581dce23,https://github.com/rdo-packages/wsme-distgit.git,1840dd1ee5561a5bfbd66a6aee8b6d8672fbeba3,SUCCESS,1620968867,common,None,python-wsme-0.10.1-0.20210514050848.63fe135.el8
openstack-packstack,https://opendev.org/openstack/packstack,4f28c22b97b6c22a81868b0cfd8363df7fc76ad7,https://github.com/rdo-packages/packstack-distgit.git,eb7c04f80859d0bd1f97023511857e45f83270ff,SUCCESS,1622642882,common,None,openstack-packstack-18.0.0-0.20210602140912.4f28c22.el8
python-osprofiler,https://opendev.org/openstack/osprofiler,951efdce13079869b882e31a67e40f46539037be,https://github.com/rdo-packages/osprofiler-distgit.git,1c07d9b31b99826da052c937e58d6cc5f58c2b2e,SUCCESS,1623332282,common,None,python-osprofiler-3.4.1-0.20210610133908.951efdc.el8
python-hardware,git://github.com/redhat-cip/hardware.git,06bb616508b8755b72ea64f8cb780c54cccef04c,https://github.com/rdo-packages/hardware-distgit.git,cf43d0551fd70f9446379a2cc3775b6c84d9c9fd,SUCCESS,1622739625,common,None,python-hardware-0.27.1-0.20210603170200.06bb616.el8
openstack-rally,https://opendev.org/openstack/rally,5c6cd7624afd46bca60761e46ceb25152e187f07,https://github.com/rdo-packages/rally-distgit.git,d57aea102ea013419747a9c82b2efeb355677c1c,SUCCESS,1623762480,common,None,openstack-rally-3.2.1-0.20210615130800.5c6cd76.el8
python-os-testr,https://opendev.org/openstack/os-testr,248dc815d087e7f95cf318d8c336943c16110231,https://github.com/rdo-packages/os-testr-distgit.git,495d2947aeb3f8551960ea80cbcebff165be5f64,SUCCESS,1605187087,common,None,python-os-testr-2.0.0-0.20201112131919.248dc81.el8
python-requestsexceptions,https://opendev.org/openstack-infra/requestsexceptions,d7ac0ff7ca9efcc1624aae0a2431e0a5862b069f,https://github.com/rdo-packages/requestsexceptions-distgit.git,ce1ec5db1077cd660f19f987f394f661b0ee1841,SUCCESS,1603093095,common,None,python-requestsexceptions-1.4.0-0.20201019074103.d7ac0ff.el8
python-tooz,https://opendev.org/openstack/tooz,174065f8750ff374e140fae956758b0b5ec2c473,https://github.com/rdo-packages/tooz-distgit.git,a9e066b6fe073abb3c88cc43ca433f2cc4263cc9,SUCCESS,1621242934,common,None,python-tooz-2.9.0-0.20210517091554.174065f.el8
openstack-murano,https://opendev.org/openstack/murano,67baf3175ddbeedb3d1ebe13a5cee1d2628bab27,https://github.com/rdo-packages/murano-distgit.git,f6c01b2d718418457f24ab8c59e0a841b130d4f5,SUCCESS,1617695872,common,None,openstack-murano-11.1.0-0.20210406075854.67baf31.el8
openstack-murano-agent,https://opendev.org/openstack/murano-agent,d8283e95171eb5e4515169c5554ec4d589b654d2,https://github.com/rdo-packages/murano-agent-distgit.git,3265a37eca6cb3c229671f97d03f02ea18cbca57,SUCCESS,1620977582,common,None,openstack-murano-agent-7.1.0-0.20210514073409.d8283e9.el8
python-reno,https://opendev.org/openstack/reno,e45092be853ae0366aa2ab4ae049cceaf2932bd9,https://github.com/rdo-packages/reno-distgit.git,6c545dac535a7cb374a40a16d42f7955b01b64fe,SUCCESS,1616477872,common,None,python-reno-3.3.0-0.20210323053909.e45092b.el8
python-microversion-parse,https://opendev.org/openstack/microversion-parse,2c36df6bf33e42c379fbd8228fbe63c77b3714b1,https://github.com/rdo-packages/microversion-parse-distgit.git,2c1568d336e6a9637e843f62b304bb495dbf08ca,SUCCESS,1602664618,common,None,python-microversion-parse-1.0.1-0.20201014083716.2c36df6.el8
python-os-faults,https://opendev.org/openstack/os-faults,113ba244f8d085319330f427d262218455564fe7,https://github.com/rdo-packages/os-faults-distgit.git,f0c6501541099fa6df908a3ee69058608f78ab11,SUCCESS,1615280865,common,None,python-os-faults-0.2.7-0.20210309090850.113ba24.el8
openstack-tacker,https://opendev.org/openstack/tacker,8e79746b2819c87ee0dc1654f3478728a1aacad1,https://github.com/rdo-packages/tacker-distgit.git,1f5a41f31db8e3eb51caa9c0e201ab0583747be8,SUCCESS,1622820484,common,None,openstack-tacker-5.1.0-0.20210604152913.8e79746.el8
openstack-selinux,https://github.com/redhat-openstack/openstack-selinux,9cd3782b94a769b72f963782943be80458a52167,https://github.com/rdo-packages/openstack-selinux-distgit.git,c529c083c8008409ec58c8f80e341a354710337b,SUCCESS,1623428631,common,None,openstack-selinux-0.8.27-0.20210611162351.9cd3782.el8
python-kuryr-lib,https://opendev.org/openstack/kuryr,764de32607059a9a1a0bd37c46609815a1abe1ba,https://github.com/rdo-packages/kuryr-distgit.git,ae654b4dbe3090b7618d3cb0b9ddf76013490893,SUCCESS,1620816472,common,None,python-kuryr-lib-2.4.0-0.20210512104857.764de32.el8
openstack-kuryr-kubernetes,https://opendev.org/openstack/kuryr-kubernetes,862deaa455abfce55a8e50993cbfd8b1e108b720,https://github.com/rdo-packages/kuryr-kubernetes-distgit.git,92f50acecd0a218936b7163e8362e75913b62af2,SUCCESS,1623433381,common,None,openstack-kuryr-kubernetes-4.1.0-0.20210611174301.862deaa.el8
python-os-traits,https://opendev.org/openstack/os-traits,ac1b39eff3e61b0e95cffad4510f71b6b2745c4b,https://github.com/rdo-packages/os-traits-distgit.git,9433907461aa1fbf7caeacb09deaa5a23e6ad729,SUCCESS,1613723861,common,None,python-os-traits-2.5.0-0.20210219083841.ac1b39e.el8
openstack-glare,https://opendev.org/openstack/glare,2580e0f4fe2bbd6e1b7497a2f2829f33e72b5524,https://github.com/rdo-packages/glare-distgit.git,9021e739bf8ea1a91f3d8a0ece491224cd043111,SUCCESS,1605691748,common,None,openstack-glare-5.0.1-0.20201118093043.2580e0f.el8
openstack-senlin,https://opendev.org/openstack/senlin,5c416ee6f0bf08a45ad2c951459833f37646070e,https://github.com/rdo-packages/senlin-distgit.git,57e920f84e5c58ecdbfe587580fa6e138312ea74,SUCCESS,1620280065,common,None,openstack-senlin-11.1.0-0.20210506054846.5c416ee.el8
openstack-macros,https://github.com/javierpena/openstack-macros,ce6a1056773a06cbc81b4fe9982ab5ba7f2c1fec,https://opendev.org/openstack/rpm-packaging,186f7f214b95051a23e429cf51e63c314f6a2ce9,SUCCESS,1621341166,common,None,openstack-macros-2020.1.3-0.20210518123415.ce6a105.el8
python-sphinx-feature-classification,https://opendev.org/openstack/sphinx-feature-classification,d3d6887960395daef06bf60e6a1bb767e8396447,https://github.com/rdo-packages/sphinx-feature-classification-distgit.git,5a1d80894dade46ed0d9d78e13d2aba8d3feb71b,SUCCESS,1615266767,common,None,python-sphinx-feature-classification-1.1.0-0.20210309051351.d3d6887.el8
python-stackviz,https://opendev.org/openstack/stackviz,9c755dbe5b8b66e352b742b71da9914c769bf999,https://github.com/rdo-packages/stackviz-distgit.git,729b9dbd07a298d6d82b4e1c36eb21f0b650b03e,SUCCESS,1622497663,common,None,python-stackviz-0.0.1-0.20210531214932.9c755db.el8
openstack-rally-plugins,https://opendev.org/openstack/rally-openstack,ec1f31a685bdcbe10212701f8fd0c35598d4745f,https://github.com/rdo-packages/rally-openstack-distgit.git,c12b1b15b42f7dc557737d257481c073f8e53c78,SUCCESS,1612795965,common,None,openstack-rally-plugins-2.1.1-0.20210208145414.ec1f31a.el8
openstack-placement,https://opendev.org/openstack/placement,7e0f288dd4dab3e06f892f34839ba90600e5d360,https://github.com/rdo-packages/placement-distgit.git,33ad924382f10d2e232b778261d1d787cd66cace,SUCCESS,1622802185,common,None,openstack-placement-5.1.0-0.20210604102419.7e0f288.el8
python-oslo-upgradecheck,https://opendev.org/openstack/oslo.upgradecheck,3ca8698c3114fe0ec28e1bb80b9ae89a9f8c3186,https://github.com/rdo-packages/oslo-upgradecheck-distgit.git,62f80122ed6878a52721f162fbb1280f4fb87166,SUCCESS,1622551224,common,None,python-oslo-upgradecheck-1.4.0-0.20210601124049.3ca8698.el8
openstack-tobiko,https://opendev.org/x/tobiko,770f3dab17c1e0c8fa114cd76025781dd562ce08,https://github.com/rdo-packages/tobiko-distgit.git,20011b2404c9a271aed7258d5365386eaa546aac,SUCCESS,1622837937,common,None,openstack-tobiko-0.4.2-0.20210604202128.770f3da.el8
ansible-role-collect-logs,https://opendev.org/openstack/ansible-role-collect-logs,a9af906a301aa59cfb1d1ae14c68867f42a7769d,https://github.com/rdo-packages/ansible-role-collect-logs-distgit.git,6c7d0507a18e24a207dcf40a322c7db12f224db8,SUCCESS,1623117176,common,None,ansible-role-collect-logs-1.3.1-0.20210608015431.a9af906.el8
openstack-nova,https://opendev.org/openstack/nova,22830d78b91946b108defe26b3a8ddefc2247363,https://github.com/rdo-packages/nova-distgit.git,03cf95c62756dac3985f4d947b3e13ef7158e47f,SUCCESS,1623805084,compute,None,openstack-nova-23.1.0-0.20210616005804.22830d7.el8
openstack-ec2-api,https://opendev.org/openstack/ec2-api,2a5a97344d4fbaaccf96164bcf942d08f1046fac,https://github.com/rdo-packages/ec2-api-distgit.git,f7a89bfcbcb76815979777e31c41898923af954a,SUCCESS,1623143754,compute,None,openstack-ec2-api-12.0.1-0.20210608091614.2a5a973.el8
python-ec2api-tests-tempest,https://opendev.org/openstack/ec2api-tempest-plugin,aae0b12bd1906fb8fbb7d8037b68af382df61a15,https://github.com/rdo-packages/ec2api-tempest-plugin-distgit.git,651c1622d62b2d4b1f0a53c8d2fb7030aedfb02d,SUCCESS,1621362273,compute,None,python-ec2api-tests-tempest-1.2.2-0.20210518182555.aae0b12.el8
openstack-glance,https://opendev.org/openstack/glance,049a8cd447be442efe294347b0ad440939aef31b,https://github.com/rdo-packages/glance-distgit.git,875668e8a8f1bb3315fa3a8314a8cfdec6b5f72a,SUCCESS,1623685681,glance,None,openstack-glance-22.1.0-0.20210614154801.049a8cd.el8
python-glance-store,https://opendev.org/openstack/glance_store,04e5ead7c000211a4c10104ed2bb65c9df7681ae,https://github.com/rdo-packages/glance_store-distgit.git,5ca3d656acd1b1d485384ddfc66cb8de01f17731,SUCCESS,1618504109,glance,None,python-glance-store-2.6.0-0.20210415162947.04e5ead.el8
openstack-manila,https://opendev.org/openstack/manila,4bfea794d74019eb5e6fa907ee26ff1fc71ce6b2,https://github.com/rdo-packages/manila-distgit.git,eba747b6a436e0bfb194d60b39a85667cf16ba9d,SUCCESS,1623701612,manila,None,openstack-manila-12.1.0-0.20210614201332.4bfea79.el8
python-manila-tests-tempest,https://opendev.org/openstack/manila-tempest-plugin,ac53004eddfa5be7b95b2264cb181dbe2d97ec8c,https://github.com/rdo-packages/manila-tempest-plugin-distgit.git,c3045b18a072cbaf40dc5f21c8b1e1175eef4f64,SUCCESS,1623389908,manila,None,python-manila-tests-tempest-1.4.1-0.20210611053930.ac53004.el8
openstack-neutron,https://opendev.org/openstack/neutron,87f7abb86cad13c8bc04b4e6165600ee6fd9ef7c,https://github.com/rdo-packages/neutron-distgit.git,181dc17f38c251200d8c37d56909acb175e0f407,SUCCESS,1623820967,network,None,openstack-neutron-18.1.0-0.20210616052247.87f7abb.el8
python-neutron-lib,https://opendev.org/openstack/neutron-lib,39ad4e36acbf69b661fdce96ad9299ebf8e21fc1,https://github.com/rdo-packages/neutron-lib-distgit.git,f33c41444c94d7149a2d3362108cfa380e079c37,SUCCESS,1620126485,network,None,python-neutron-lib-2.11.0-0.20210504110912.39ad4e3.el8
python-neutron-tests-tempest,https://opendev.org/openstack/neutron-tempest-plugin,120dcfd081997e6dd178266c361f2fa73749e94c,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,9dc6d95b51e6a8833e7a1738578dd4d757b1f5bb,SUCCESS,1623537174,network,None,python-neutron-tests-tempest-1.5.1-0.20210612223254.120dcfd.el8
openstack-neutron-vpnaas,https://opendev.org/openstack/neutron-vpnaas,f82e5c7415646844654ffb97c02f52541be0c906,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,a631076ddd8bb4033aab25362c54d1b4f5f4df2d,SUCCESS,1617199991,network,None,openstack-neutron-vpnaas-18.1.0-0.20210331141424.f82e5c7.el8
openstack-designate,https://opendev.org/openstack/designate,057dd2b3c6689be84dac58d6e5a19726d54735a0,https://github.com/rdo-packages/designate-distgit.git,6b36c523013a03226e79dfdbd36f3a416afdf04d,SUCCESS,1623821986,network,None,openstack-designate-12.1.0-0.20210616053946.057dd2b.el8
python-designate-tests-tempest,https://opendev.org/openstack/designate-tempest-plugin,add731103c66226a604d72bc4067b3550c6e9779,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,b71b543e4707ff00913e9a9a7dbd3d0a56bca866,SUCCESS,1623813464,network,None,python-designate-tests-tempest-0.11.1-0.20210616031744.add7311.el8
python-ovsdbapp,https://opendev.org/openstack/ovsdbapp,bc004045cd30a708eadd64ded1af1b30ef1d1918,https://github.com/rdo-packages/ovsdbapp-distgit.git,943cd78b73a2461356d84ad5fbe7868f5ddac5c1,SUCCESS,1620127341,network,None,python-ovsdbapp-1.10.0-0.20210504112328.bc00404.el8
python-networking-ansible,https://opendev.org/openstack/networking-ansible,bb6a2c1174d476619039e4f31d441b9039493627,https://github.com/rdo-packages/networking-ansible-distgit.git,6028fa21ce85ca8dc20c50def17a4bb87d670a4d,SUCCESS,1622040764,network,None,python-networking-ansible-5.0.1-0.20210526145350.bb6a2c1.el8
python-networking-arista,https://opendev.org/x/networking-arista,155f93d1e5fbc3166dcbb48085a7cfd1f155e870,https://github.com/rdo-packages/networking-arista-distgit.git,67b5c191467e511663f59babe29e80e2f7978db7,SUCCESS,1622571486,network,None,python-networking-arista-2017.2.1-0.20210601181929.155f93d.el8
python-networking-generic-switch,https://opendev.org/openstack/networking-generic-switch,33f7bda2d95e2ab261a75ce3929a244a5cb6fb6c,https://github.com/rdo-packages/networking-generic-switch-distgit.git,24c8e8cae481d81ef97cf6f72124973274089c61,SUCCESS,1620201176,network,None,python-networking-generic-switch-5.1.0-0.20210505075415.33f7bda.el8
python-networking-mlnx,https://opendev.org/openstack/networking-mlnx,546e21ce0de442f3f94b5e669c14b0affc1684a1,https://github.com/rdo-packages/networking-mlnx-distgit.git,fd4c2f0e23e6614dd2b38b69bf98b627004835a5,SUCCESS,1611110862,network,None,python-networking-mlnx-16.0.1-0.20210120024846.546e21c.el8
python-networking-odl,https://opendev.org/openstack/networking-odl,a413efcbf389f2e9c71538365cad522ada219806,https://github.com/rdo-packages/networking-odl-distgit.git,e3ab776d5dfcc9fa484b8d955d101b45f9878be4,SUCCESS,1622016470,network,None,python-networking-odl-18.1.0-0.20210526080905.a413efc.el8
python-networking-sfc,https://opendev.org/openstack/networking-sfc,e01048cc521c2c16f36cea23eef8331c6bae0904,https://github.com/rdo-packages/networking-sfc-distgit.git,74f68fe5a574e44c92209fcb4e9aab162cd5ae59,SUCCESS,1621508482,network,None,python-networking-sfc-12.0.1-0.20210520110144.e01048c.el8
python-networking-vmware-nsx,https://opendev.org/openstack/vmware-nsx,a9a8bfa13b195fb71da1fb2220fcdca4dd8e4b41,https://github.com/rdo-packages/vmware-nsx-distgit.git,fee01f6363cbf3526ccab69cb8594a735c5223c1,SUCCESS,1623844083,network,None,python-networking-vmware-nsx-15.0.1-0.20210616114803.a9a8bfa.el8
python-vmware-nsxlib,https://opendev.org/openstack/vmware-nsxlib,d717cee827acb194d5a138fc50e36a64fcfedc9d,https://github.com/rdo-packages/vmware-nsxlib-distgit.git,f7eee1730aee84c43ab233d96afd18eb0b83dce5,SUCCESS,1620652393,network,None,python-vmware-nsxlib-15.0.8-0.20210510131428.d717cee.el8
python-networking-bigswitch,https://opendev.org/openstack/networking-bigswitch,96cf54085430c4596568cd5bc9a23640d3b56fa8,https://github.com/rdo-packages/networking-bigswitch-distgit.git,324d5582627b77ee87d90a0fd4878065c462ae13,SUCCESS,1605692794,network,None,python-networking-bigswitch-12.0.3-0.20201118094737.96cf540.el8
python-networking-bagpipe,https://opendev.org/openstack/networking-bagpipe,d7506857dea5dba51ba5ef4e4694b9e16ef1f20e,https://github.com/rdo-packages/networking-bagpipe-distgit.git,f548bb3b47b4c5bd89dc70bfbc9112f16bccb133,SUCCESS,1622567026,network,None,python-networking-bagpipe-14.0.1-0.20210601170510.d750685.el8
python-networking-bgpvpn,https://opendev.org/openstack/networking-bgpvpn,5f7a129dbb30b5bd9af27653e66749a9d8888c5a,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,486122218010e47335554742c05b35a21d06ef5f,SUCCESS,1623418383,network,None,python-networking-bgpvpn-14.0.1-0.20210611133303.5f7a129.el8
python-networking-l2gw,https://opendev.org/x/networking-l2gw,37f190cce3de8b09bae5b9f0f82b307354ea68ba,https://github.com/rdo-packages/networking-l2gw-distgit.git,37ea6d6d29beab9a63d04374a898d6b83a7ed0b2,SUCCESS,1605699829,network,None,python-networking-l2gw-17.0.1-0.20201118114450.37f190c.el8
python-networking-l2gw-tests-tempest,https://opendev.org/x/networking-l2gw-tempest-plugin,82e3d07ea410e1489c6a83e5a4b9557d52643d41,https://github.com/rdo-packages/networking-l2gw-tempest-plugin-distgit.git,6d3e97534c18cf11e8f82f7940b8f8f13f519128,SUCCESS,1609851167,network,None,python-networking-l2gw-tests-tempest-0.1.1-0.20210105125350.82e3d07.el8
openstack-neutron-dynamic-routing,https://opendev.org/openstack/neutron-dynamic-routing,7245c228c2a083a7700d20224cb82a6c216cdd63,https://github.com/rdo-packages/neutron-dynamic-routing-distgit.git,d863b027b87db21b39e33b36e92bfa7fafeacdf0,SUCCESS,1620112679,network,None,openstack-neutron-dynamic-routing-18.1.0-0.20210504071903.7245c22.el8
python-tap-as-a-service,https://opendev.org/openstack/tap-as-a-service,33c25b513b53d915a4f748d338aefdc3783a042b,https://github.com/rdo-packages/tap-as-a-service-distgit.git,9c5fe86ca5812568ff34a23c7d77e7b6ba8a06d2,SUCCESS,1618475158,network,None,python-tap-as-a-service-7.0.1-0.20210415082619.33c25b5.el8
