Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Pkg NVR
puppet-sysctl,git://github.com/duritong/puppet-sysctl,a3d160d7c79cc905fc1d10a4fd8b4c1488e017b4,https://github.com/rdo-packages/puppet-sysctl-distgit.git,327008f9062ff5d0cf45a06aa618e721c1b795c3,SUCCESS,1582892009,None,puppet-sysctl-0.0.13-0.20200228121339.a3d160d.el7
puppet-systemd,git://github.com/camptocamp/puppet-systemd,f0ce6f04aa89c002cd9ba721c6f5d91177f32afc,https://github.com/rdo-packages/puppet-systemd-distgit.git,2b013537f800f8f507e6d6417cf97ecd7ca0e8d5,SUCCESS,1582901509,None,puppet-systemd-2.6.1-0.20200228145244.f0ce6f0.el7
puppet-lib-file_concat,git://github.com/electrical/puppet-lib-file_concat,813132b5d776204e1da169a93e4bc6a1e253f75c,https://github.com/rdo-packages/puppet-lib-file_concat-distgit.git,c202d2a9d9b43a373860ed48a2a3664ea6b81efc,SUCCESS,1582901235,None,puppet-lib-file_concat-1.0.2-0.20200228144813.813132b.el7
openstack-nova,https://git.openstack.org/openstack/nova,1e9502549672628055a53506c81866085ecda23b,https://github.com/rdo-packages/nova-distgit.git,618fa100e236af5123b86b25cd770d6b1caf9f0c,SUCCESS,1590645794,None,openstack-nova-20.2.1-0.20200528060410.1e95025.el7
openstack-keystone,https://git.openstack.org/openstack/keystone,b74e95c27fff46a3abf661fd6348b604cabf47db,https://github.com/rdo-packages/keystone-distgit.git,34d2c7ae120f6c07767c5638f28d4a35515ade67,SUCCESS,1589935074,None,openstack-keystone-16.0.2-0.20200520003808.b74e95c.el7
openstack-glance,https://git.openstack.org/openstack/glance,3e16bc7d40922f4e6176486b5e7af42989a50774,https://github.com/rdo-packages/glance-distgit.git,d7bdba8050de51b8c6a49d63592057f7c41c71e9,SUCCESS,1584097010,None,openstack-glance-19.0.3-0.20200313105749.3e16bc7.el7
python-glance-store,https://git.openstack.org/openstack/glance_store,a6227665ef8ec654ca342362996b1cc40357a290,https://github.com/rdo-packages/glance_store-distgit.git,245233f7f77cdd647bae6132feb7e4b7b6e09458,SUCCESS,1589222893,None,python-glance-store-1.0.2-0.20200511184909.a622766.el7
openstack-swift,https://git.openstack.org/openstack/swift,2e50b58170047007e843eef52b411bf164c6eafa,https://github.com/rdo-packages/swift-distgit.git,1f13070fc1117684974d85ad0c0c60cea6b950c6,SUCCESS,1588680797,None,openstack-swift-2.23.2-0.20200505121413.2e50b58.el7
openstack-ceilometer,https://git.openstack.org/openstack/ceilometer,cad356b2104392bee869fd7b6db8bb870a650b6f,https://github.com/rdo-packages/ceilometer-distgit.git,26d16a3d17e449b93d1ab6be9d8237201fb5ce85,SUCCESS,1587097995,None,openstack-ceilometer-13.1.1-0.20200417043420.cad356b.el7
gnocchi,https://github.com/gnocchixyz/gnocchi,8cbc9ee4c3ff35786fd2d091756e9469abd49e1d,https://github.com/rdo-packages/gnocchi-distgit.git,8c28305d2582ede3a7d5caf9d124085c250893ee,SUCCESS,1582558119,None,gnocchi-4.3.5-0.20200224152850.8cbc9ee.el7
openstack-aodh,https://git.openstack.org/openstack/aodh,5415b96d1e58615fa80fee2eb74dc9cda90d8e2a,https://github.com/rdo-packages/aodh-distgit.git,0b0b2b29a810645534e992457a20285d6fdc4a5b,SUCCESS,1582553656,None,openstack-aodh-9.0.1-0.20200224141428.5415b96.el7
openstack-panko,https://git.openstack.org/openstack/panko,9b551e7a4501a5d5109adc55cc9cf8c314444d0c,https://github.com/rdo-packages/panko-distgit.git,66cc7ba63c24928b5c70bff42b2e17e0e8dfccb7,SUCCESS,1582651618,None,openstack-panko-7.0.1-0.20200225172757.9b551e7.el7
openstack-heat,https://git.openstack.org/openstack/heat,33972cce5768011809b6231fb5ac865869c11f7f,https://github.com/rdo-packages/heat-distgit.git,bab95953b798aa461ad984fb92731c3471fb5e34,SUCCESS,1590728298,None,openstack-heat-13.0.2-0.20200529045916.33972cc.el7
openstack-cinder,https://git.openstack.org/openstack/cinder,aadf0950c9c62f68a107c89c5b7c7632a2c732db,https://github.com/rdo-packages/cinder-distgit.git,929067b32f741847f3427c488257b9e22c89aa22,SUCCESS,1591588396,None,openstack-cinder-15.2.0-0.20200608035414.aadf095.el7
python-cinderlib,https://git.openstack.org/openstack/cinderlib,199ebd4f5a1984573877f582a2655f4171916761,https://github.com/rdo-packages/cinderlib-distgit.git,9a29c871e8c1e70f877eebb2413b634d2a451b1c,SUCCESS,1583507934,None,python-cinderlib-1.0.1-0.20200306151905.199ebd4.el7
openstack-ironic,https://git.openstack.org/openstack/ironic,555494870cb2ac8e7874427720534394e20c281b,https://github.com/rdo-packages/ironic-distgit.git,2091a1b21f806c5f6e52462dfb6b7365588227df,SUCCESS,1591719799,None,openstack-ironic-13.0.4-0.20200609162422.5554948.el7
openstack-neutron,https://git.openstack.org/openstack/neutron,169535b155f971297be11feb151a67e87ee6bf4d,https://github.com/rdo-packages/neutron-distgit.git,8b4c6863dca1ac25de146a6a3a44a46e63ee6b9a,SUCCESS,1591377494,None,openstack-neutron-15.1.1-0.20200605171923.169535b.el7
python-neutron-lib,https://git.openstack.org/openstack/neutron-lib,4ef4b711b75e5329e09ed5eedca36dea35445494,https://github.com/rdo-packages/neutron-lib-distgit.git,823183faf3ff7d2c88081cc3c01243edbb82e25e,SUCCESS,1582307981,None,python-neutron-lib-1.29.1-0.20200221175952.4ef4b71.el7
python-neutron-tests-tempest,https://git.openstack.org/openstack/neutron-tempest-plugin,15c85f65093f0b717575817394cd937f2cedf3e1,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,2db29eb2e0fce82cb5b1c3c70c960981287c51bf,SUCCESS,1584959806,None,python-neutron-tests-tempest-0.9.0-0.20200323103743.15c85f6.el7
openstack-neutron-fwaas,https://git.openstack.org/openstack/neutron-fwaas,3c3efef25173bf61d140c8e25007829f80483b19,https://github.com/rdo-packages/neutron-fwaas-distgit.git,072907234b1794b4a1068aefbb597aad195a053b,SUCCESS,1582657736,None,openstack-neutron-fwaas-15.0.1-0.20200225190907.3c3efef.el7
openstack-neutron-vpnaas,https://git.openstack.org/openstack/neutron-vpnaas,d16083786341308b9d8dbe173ae920bc1b9396c9,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,7a1c4032f83c2298b64b7195f117da16dfacb8fc,SUCCESS,1582657619,None,openstack-neutron-vpnaas-15.0.1-0.20200225190758.d160837.el7
openstack-designate,https://git.openstack.org/openstack/designate,20addf0d521a950577ee80af6d5e3644fd424f87,https://github.com/rdo-packages/designate-distgit.git,42e59c56ccd9feec82ff0a29069272530276d8f9,SUCCESS,1582554839,None,openstack-designate-9.0.1-0.20200224143410.20addf0.el7
python-designate-tests-tempest,https://git.openstack.org/openstack/designate-tempest-plugin,1096ab98898796810d46113389c372eb4367fe39,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,1a6591489e317bf146bdc56fe438850f9bbbf4fb,SUCCESS,1582832103,None,python-designate-tests-tempest-0.7.0-0.20200227193515.1096ab9.el7
openstack-octavia,https://git.openstack.org/openstack/octavia,09e863eb539e29c8950ddfce12d602c0e77c1b7e,https://github.com/rdo-packages/octavia-distgit.git,4c1d1778b399d02cf8a6634e0544580dff3d27a1,SUCCESS,1590513499,None,openstack-octavia-5.0.2-0.20200526171918.09e863e.el7
openstack-octavia-ui,https://git.openstack.org/openstack/octavia-dashboard,74044687e0ef5b74853258a0f9ce2be7320e88f0,https://github.com/rdo-packages/octavia-dashboard-distgit.git,918c5aff66fac20b88635859202316dd9815f1d7,SUCCESS,1587401592,None,openstack-octavia-ui-4.0.1-0.20200420165421.7404468.el7
python-octaviaclient,https://git.openstack.org/openstack/python-octaviaclient,0e00a90c607940b9bb7a40dee170ab4a62a362f9,https://github.com/rdo-packages/octaviaclient-distgit.git,9986d464c914a84b608f44b27655820ff6308a42,SUCCESS,1582308463,None,python-octaviaclient-1.10.0-0.20200221180754.0e00a90.el7
python-octavia-lib,https://git.openstack.org/openstack/octavia-lib,cec8b194211b5f6dc6c927210b082e8a4282a9d2,https://github.com/rdo-packages/octavia-lib-distgit.git,24a856bab19745f19729b60c5ecac764ade66bc5,SUCCESS,1582297430,None,python-octavia-lib-1.4.0-0.20200221150442.cec8b19.el7
python-octavia-tests-tempest,https://git.openstack.org/openstack/octavia-tempest-plugin,0ae7f108b91eea0a363236cb12bcb03c098d321d,https://github.com/rdo-packages/octavia-tempest-plugin-distgit.git,0ceac971c80a79ebac31b66a93bd354bb1a97b12,SUCCESS,1588770496,None,python-octavia-tests-tempest-1.3.0-0.20200506130909.0ae7f10.el7
openstack-watcher,https://git.openstack.org/openstack/watcher,e37bbf3be3a5472a522cbc02409a164680f90c1d,https://github.com/rdo-packages/watcher-distgit.git,3380be566fa79e2f9fe266bca2d802c231225a98,SUCCESS,1582887000,None,openstack-watcher-3.0.1-0.20200228105013.e37bbf3.el7
openstack-vitrage,https://git.openstack.org/openstack/vitrage,7a15a891049f50524b2faabec559f321d96931d8,https://github.com/rdo-packages/vitrage-distgit.git,6768a882f30e9559375527b3422d4746cbdc5dab,SUCCESS,1586177212,None,openstack-vitrage-5.0.2-0.20200406124706.7a15a89.el7
openstack-vitrage-ui,https://git.openstack.org/openstack/vitrage-dashboard,0c792245ff8d3c1793c7c871768456aa999feaa0,https://github.com/rdo-packages/vitrage-dashboard-distgit.git,0e41c8320db2d7cfb07630ab6d9198df1d42e79a,SUCCESS,1583507811,None,openstack-vitrage-ui-2.0.1-0.20200306151747.0c79224.el7
openstack-sahara,https://git.openstack.org/openstack/sahara,8501b5235cb4c4d23eba796f201eace350e08bf2,https://github.com/rdo-packages/sahara-distgit.git,fc20df9ac7ee864e59352b987540108d02b14230,SUCCESS,1582600003,None,openstack-sahara-11.0.0-0.20200225030841.8501b52.el7
python-sahara-plugin-ambari,https://git.openstack.org/openstack/sahara-plugin-ambari,beea29b9eb17bf3b15717286d9176d1110069fbf,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,a0282cff7137c34ace56913d0ffbb89bd143a9bc,SUCCESS,1582621906,None,python-sahara-plugin-ambari-2.0.1-0.20200225091245.beea29b.el7
python-sahara-plugin-cdh,https://git.openstack.org/openstack/sahara-plugin-cdh,c4c8cbbcada44b448a7d4bb074a46e4c792482d7,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,3fbce84ef29bb639c00b67b59c4000f3b460e36f,SUCCESS,1582622807,None,python-sahara-plugin-cdh-2.0.0-0.20200225092747.c4c8cbb.el7
python-sahara-plugin-mapr,https://git.openstack.org/openstack/sahara-plugin-mapr,a7b37aac861c515aa073d02fe34f06e497ca4acb,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,dbacc123bcefbca2e06ed2f3e29f8d44f43b1b0c,SUCCESS,1582627918,None,python-sahara-plugin-mapr-2.0.1-0.20200225105257.a7b37aa.el7
python-sahara-plugin-spark,https://git.openstack.org/openstack/sahara-plugin-spark,93561cc3f941105b05bb15160179d4bb2737a4ce,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,04e84e3369d075b750226a3b26e57640ba4e6dc7,SUCCESS,1582628816,None,python-sahara-plugin-spark-2.0.1-0.20200225110755.93561cc.el7
python-sahara-plugin-storm,https://git.openstack.org/openstack/sahara-plugin-storm,325926a8273ef09ecc5cafb9f2f466cdf7061a45,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,a6497ad86de594f88fedf802d2334166a40c3b18,SUCCESS,1582630606,None,python-sahara-plugin-storm-2.0.1-0.20200225113744.325926a.el7
python-sahara-plugin-vanilla,https://git.openstack.org/openstack/sahara-plugin-vanilla,edb58e255346d8810bf1f2a064f1bc3d09890275,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,6b9110ba4ce445cbcd1f0a6fc46747ab42a16e44,SUCCESS,1582630812,None,python-sahara-plugin-vanilla-2.0.1-0.20200225114024.edb58e2.el7
python-django-horizon,https://git.openstack.org/openstack/horizon,fa839516e52b6a2418f48489d106e9931640b2cd,https://github.com/rdo-packages/horizon-distgit.git,a3796258fd1987f474cb59c4c243d58687c5ac78,SUCCESS,1591176197,None,python-django-horizon-16.1.1-0.20200603092418.fa83951.el7
openstack-trove,https://git.openstack.org/openstack/trove,d8b5525fd2a544c264a86edcd0d3493709f262af,https://github.com/rdo-packages/trove-distgit.git,d13cfed74f9bcb56b420eccea794221d4738db57,SUCCESS,1591145304,None,openstack-trove-12.0.1-0.20200603004925.d8b5525.el7
diskimage-builder,https://git.openstack.org/openstack/diskimage-builder,68017d00462c41256455bde434c2db86f6d944a8,https://github.com/rdo-packages/diskimage-builder-distgit.git,50a5446ce558b65c089e280c240c38c7d6aa4ea7,FAILED,1591696700,None,diskimage-builder-3.0.1-0.20200609095918.68017d0.el7
dib-utils,https://git.openstack.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,79b0429485f3573ed11c9ced54d4a39b28bd7ac2,SUCCESS,1582558025,None,dib-utils-0.0.11-0.20200224152803.51661c3.el7
openstack-tripleo-heat-templates,https://git.openstack.org/openstack/tripleo-heat-templates,54361fe1d7d18cdfc5e81af5a3947e11e3e2a0be,https://github.com/rdo-packages/tripleo-heat-templates-distgit.git,33622c19034bc1338acc6704c1e13657912787bb,SUCCESS,1591738398,None,openstack-tripleo-heat-templates-11.3.2-0.20200609213413.54361fe.el7
openstack-tripleo-heat-templates-compat,https://git.openstack.org/openstack/tripleo-heat-templates,2e309805bed133bdfa904bfd7dadcb3dea2d374a,https://github.com/rdo-packages/tripleo-heat-templates-compat-distgit.git,ffc4ec1bbbb97b07f94423fa86586efeaf9455d6,SUCCESS,1591354585,None,openstack-tripleo-heat-templates-compat-10.6.3-0.20200605105643.2e30980.el7
openstack-tripleo-image-elements,https://git.openstack.org/openstack/tripleo-image-elements,7dc0fa107ae7851f3fca2f1288fbd4da8844dfcb,https://github.com/rdo-packages/tripleo-image-elements-distgit.git,1dd68d7f38e58d3e7ed1580c46d070cd102d5969,SUCCESS,1590639203,None,openstack-tripleo-image-elements-10.6.2-0.20200528041422.7dc0fa1.el7
openstack-tripleo-validations,https://git.openstack.org/openstack/tripleo-validations,aeea5d78b06e96f6e5bcd2a5337b0b854e3a429a,https://github.com/rdo-packages/tripleo-validations-distgit.git,ed45750d053f13dfc4da0f22e1f0438edb2b9b83,SUCCESS,1589293996,None,openstack-tripleo-validations-11.3.2-0.20200512143411.aeea5d7.el7
openstack-heat-agents,https://git.openstack.org/openstack/heat-agents,96b819c87d374eda0ff30558945561bc150e3235,https://github.com/rdo-packages/heat-agents-distgit.git,d7389d8cf891e15e8635cf74b49798a791e836db,SUCCESS,1583213806,None,openstack-heat-agents-1.10.1-0.20200303053742.96b819c.el7
openstack-heat-ui,https://git.openstack.org/openstack/heat-dashboard,27194986f0321ad1fe6feed4b2138f1cb9547e70,https://github.com/rdo-packages/heat-dashboard-distgit.git,8da9318afb64df3a325fcbf91b51af867cb4928f,SUCCESS,1582734356,None,openstack-heat-ui-2.0.1-0.20200226162608.2719498.el7
os-apply-config,https://git.openstack.org/openstack/os-apply-config,3c6e3cd638f31bce14344e19ac3ff22d74c0c4af,https://github.com/rdo-packages/os-apply-config-distgit.git,ead10d62595e13ab2582ce02c2260075593c2a96,SUCCESS,1582899690,None,os-apply-config-10.5.1-0.20200228142228.3c6e3cd.el7
os-collect-config,https://git.openstack.org/openstack/os-collect-config,5b8355db34b729733eb420bd970c278b893abf84,https://github.com/rdo-packages/os-collect-config-distgit.git,8a64ac2ef2e263ee0e8112cc424fbd360297dc03,SUCCESS,1589953993,None,os-collect-config-10.5.2-0.20200520055406.5b8355d.el7
os-net-config,https://git.openstack.org/openstack/os-net-config,b34a73016ab7d0067bd8e91039861672a49324ee,https://github.com/rdo-packages/os-net-config-distgit.git,19d513b69311b8afc2b876faf33016b532605e33,SUCCESS,1590031094,None,os-net-config-11.3.2-0.20200521031907.b34a730.el7
os-refresh-config,https://git.openstack.org/openstack/os-refresh-config,b5e8cc434404def00ec03ecfd59ea053ada4eab5,https://github.com/rdo-packages/os-refresh-config-distgit.git,cdc537a1d6f6457ee0eb590029bb0ad38e38f52e,SUCCESS,1583205407,None,os-refresh-config-10.4.1-0.20200303031748.b5e8cc4.el7
python-os-client-config,https://git.openstack.org/openstack/os-client-config,d0eea17a66e09a1c42e3bb95a384f5a17c9d9072,https://github.com/rdo-packages/os-client-config-distgit.git,353dd569cdbd1cf23bcceb461fb2d06a148e2ae2,SUCCESS,1582284527,None,python-os-client-config-1.33.0-0.20200221112941.d0eea17.el7
python-os-win,https://git.openstack.org/openstack/os-win,c5450ed0b5842b959ef0a42adf7a0d9d63db23dc,https://github.com/rdo-packages/os-win-distgit.git,cf1a4e3a7a8d9fa5785f67f2a518cb61c733150e,SUCCESS,1582286016,None,python-os-win-4.3.2-0.20200221115347.c5450ed.el7
python-oswin-tests-tempest,https://git.openstack.org/openstack/oswin-tempest-plugin,a291a1b4710e5632416d7db4c241dfe9228c6426,https://github.com/rdo-packages/oswin-tempest-plugin-distgit.git,fb1d9b7cc4b7d161c624e708f49fcddd8f83c394,SUCCESS,1582831843,None,python-oswin-tests-tempest-0.3.0-0.20200227193054.a291a1b.el7
python-os-xenapi,https://git.openstack.org/openstack/os-xenapi,12c68d02100ef1f55cd40c0527bdebbb3bac2b4f,https://github.com/rdo-packages/os-xenapi-distgit.git,cc8d6ad8dfdbc4a451335470babaa89cb901595d,SUCCESS,1582538224,None,python-os-xenapi-0.3.4-0.20200224095804.12c68d0.el7
openstack-manila,https://git.openstack.org/openstack/manila,4cbfb04502c749a3b66bec02e03255b37ab83d52,https://github.com/rdo-packages/manila-distgit.git,6631c2353c4157cf5d7ab2a022c42832706c2729,SUCCESS,1591308193,None,openstack-manila-9.1.3-0.20200604220404.4cbfb04.el7
openstack-zaqar,https://git.openstack.org/openstack/zaqar,15a8ad7b3939ac958cd6d65ea908a667c240febb,https://github.com/rdo-packages/zaqar-distgit.git,d9c3a9115bb862ea49042cbb4a9f2184f9e4b439,SUCCESS,1582887124,None,openstack-zaqar-9.0.1-0.20200228105216.15a8ad7.el7
openstack-ironic-inspector,https://git.openstack.org/openstack/ironic-inspector,a1a08dfa9a5fe1b090318ca209c95fb466a4d701,https://github.com/rdo-packages/ironic-inspector-distgit.git,fdde560c79027f0bddaf24fffd80be11ca125ee8,SUCCESS,1590412832,None,openstack-ironic-inspector-9.2.3-0.20200525132043.a1a08df.el7
openstack-ironic-python-agent,https://git.openstack.org/openstack/ironic-python-agent,7bad00cfe94198f83fd41d92b721ccae3d848036,https://github.com/rdo-packages/ironic-python-agent-distgit.git,13242c208a10d8391c4ae8e15810cc132c2ae724,SUCCESS,1590079101,None,openstack-ironic-python-agent-5.0.2-0.20200521163917.7bad00c.el7
openstack-ironic-python-agent-builder,https://git.openstack.org/openstack/ironic-python-agent-builder,cb415eff90cce1cc035140bca0ab0bdd0d9c74d3,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,d54f74161cff2f13e373512f805b8fb6fe25d17d,SUCCESS,1591638193,None,openstack-ironic-python-agent-builder-2.0.1-0.20200608174408.cb415ef.el7
python-ironic-lib,https://git.openstack.org/openstack/ironic-lib,5ffc447bce90874c4d50060644e009a1c27ede75,https://github.com/rdo-packages/ironic-lib-distgit.git,fa0959308f998e18eb09e2126be1e7e23952cd24,SUCCESS,1590123589,None,python-ironic-lib-2.21.1-0.20200522045959.5ffc447.el7
openstack-ironic-ui,https://git.openstack.org/openstack/ironic-ui,1f091c92058945c2beb5c0db3b40e1722ab661ac,https://github.com/rdo-packages/ironic-ui-distgit.git,532855e6c97e4225d380cc7639f0bedf93fd6cb2,SUCCESS,1586538496,None,openstack-ironic-ui-3.5.5-0.20200410170919.1f091c9.el7
openstack-barbican,https://git.openstack.org/openstack/barbican,07be1986b44191600de8b9bf919bef395c3a8613,https://github.com/rdo-packages/barbican-distgit.git,6f04267bd06f90fd05ece28119a3bd4622a8d90c,SUCCESS,1582708612,None,openstack-barbican-9.0.1-0.20200226091753.07be198.el7
openstack-cloudkitty,https://git.openstack.org/openstack/cloudkitty,b4408cf08592911f34c7e14d50d9dd2ab21b79c3,https://github.com/rdo-packages/cloudkitty-distgit.git,05a37c5504bab7ae5042b4cdc41bf2a6f38db62c,SUCCESS,1582553527,None,openstack-cloudkitty-11.0.1-0.20200224141306.b4408cf.el7
openstack-cloudkitty-ui,https://git.openstack.org/openstack/cloudkitty-dashboard,546083e1b4ab6132e2e76057e7a3c458497345ec,https://github.com/rdo-packages/cloudkitty-dashboard-distgit.git,c74fed4e8d1b3bc5d6f7b70b7aaae56b110b8235,SUCCESS,1582735642,None,openstack-cloudkitty-ui-9.0.1-0.20200226164822.546083e.el7
openstack-ec2-api,https://git.openstack.org/openstack/ec2-api,fb16aa422b45e1c1c836f7429dad452ff69ee3cd,https://github.com/rdo-packages/ec2-api-distgit.git,a378699ee95616a4c726b958b96a91e438ef3573,SUCCESS,1582554728,None,openstack-ec2-api-9.0.1-0.20200224143306.fb16aa4.el7
openstack-magnum,https://git.openstack.org/openstack/magnum,57bdb1dae3a06e504738cc6fe5107aa5f0c167d1,https://github.com/rdo-packages/magnum-distgit.git,1b54d8c80654097596de00de58d60dae5da0bdc6,SUCCESS,1591179495,None,openstack-magnum-9.3.1-0.20200603101913.57bdb1d.el7
openstack-manila-ui,https://git.openstack.org/openstack/manila-ui,b1f62a005c61555205931985f6a871e57b2adcab,https://github.com/rdo-packages/manila-ui-distgit.git,1871f31ad0a97bda1872a864e224fb59784651cf,SUCCESS,1589369297,None,openstack-manila-ui-2.19.2-0.20200513112908.b1f62a0.el7
sahara-image-elements,https://git.openstack.org/openstack/sahara-image-elements,dc5080a277458ab749785a1870d71a7fbf3fbb79,https://github.com/rdo-packages/sahara-image-elements-distgit.git,4ca17db546f1561d1a174d23d00acc559855ff35,SUCCESS,1582646213,None,sahara-image-elements-11.0.1-0.20200225155750.dc5080a.el7
openstack-trove-ui,https://git.openstack.org/openstack/trove-dashboard,5035eaed0e5dba7abcc6cf36db529c4556fa7409,https://github.com/rdo-packages/trove-dashboard-distgit.git,3c8c06224f6bf8c916b8b7140ae87674313f7899,SUCCESS,1583500903,None,openstack-trove-ui-13.0.1-0.20200306132242.5035eae.el7
openstack-sahara-ui,https://git.openstack.org/openstack/sahara-dashboard,b72364c36d8d25ddc94bc02b4fd3c5be9c4dacf9,https://github.com/rdo-packages/sahara-dashboard-distgit.git,4298f24d44416024f8814c22c0cd2159702275d6,SUCCESS,1586274208,None,openstack-sahara-ui-11.0.1-0.20200407154447.b72364c.el7
python-keystoneclient,https://git.openstack.org/openstack/python-keystoneclient,79f150f962a2300f4644ba735b4f28e337035251,https://github.com/rdo-packages/keystoneclient-distgit.git,12478644ffdefe14b303ac0d23a965f47640c3cb,SUCCESS,1582260531,None,python-keystoneclient-3.21.0-0.20200221044903.79f150f.el7
python-glanceclient,https://git.openstack.org/openstack/python-glanceclient,40c19aa44361e13ac997d325d357d3e4748fa063,https://github.com/rdo-packages/glanceclient-distgit.git,66e2ec7640ccc231de4f813ff97f1e95577824b8,SUCCESS,1582279318,None,python-glanceclient-2.17.0-0.20200221100254.40c19aa.el7
python-novaclient,https://git.openstack.org/openstack/python-novaclient,cd396b8b61ed7496f4166a2237b27aa0a138f6e5,https://github.com/rdo-packages/novaclient-distgit.git,21588485322bc8c9584f0feaf4eaf302350eebc3,SUCCESS,1582282333,None,python-novaclient-15.1.0-0.20200221105310.cd396b8.el7
python-swiftclient,https://git.openstack.org/openstack/python-swiftclient,72b90fed4c62cf75497a7d66714f5fb0aa91f18b,https://github.com/rdo-packages/swiftclient-distgit.git,2315d04692f3bf25843f2af261491bdbe62a50b9,SUCCESS,1582272116,None,python-swiftclient-3.8.1-0.20200221080253.72b90fe.el7
python-ceilometerclient,https://git.openstack.org/openstack/python-ceilometerclient,3b4e35abada626ce052f20d55c71fe12ab77052a,https://github.com/rdo-packages/ceilometerclient-distgit.git,db7f94464eb37311166eeb485fb6b7a56298103d,SUCCESS,1582287142,None,python-ceilometerclient-2.9.0-0.20200221121322.3b4e35a.el7
python-heatclient,https://git.openstack.org/openstack/python-heatclient,eca16376563c2b0249d5b2aba1f6283a5aebbe98,https://github.com/rdo-packages/heatclient-distgit.git,15c2893579d7ecb65bffaa250aa78f03b51de4d4,SUCCESS,1582292375,None,python-heatclient-1.18.0-0.20200221133946.eca1637.el7
python-cinderclient,https://git.openstack.org/openstack/python-cinderclient,8fa0882354c589b17d4502e04344ae00b75369d5,https://github.com/rdo-packages/cinderclient-distgit.git,fd90e1839b6b079e41e44afe617383bc96086571,SUCCESS,1585207092,None,python-cinderclient-5.0.1-0.20200326071907.8fa0882.el7
python-ironicclient,https://git.openstack.org/openstack/python-ironicclient,1220d7685723b8235135d2d02c11008c7f7fb18a,https://github.com/rdo-packages/ironicclient-distgit.git,59e581a84f9d862f5a4ee380ec7bed3aff16ed69,SUCCESS,1590123496,None,python-ironicclient-3.1.2-0.20200522045908.1220d76.el7
python-neutronclient,https://git.openstack.org/openstack/python-neutronclient,115f60f0056899d536d5dd3e6491cd0f999cfd90,https://github.com/rdo-packages/neutronclient-distgit.git,0bb4104fc872085a3c9c31cb8d89840d396dd991,SUCCESS,1582292439,None,python-neutronclient-6.14.0-0.20200221134050.115f60f.el7
python-saharaclient,https://git.openstack.org/openstack/python-saharaclient,3107b452467537f4eef3d9ecfb5e35d110d19662,https://github.com/rdo-packages/saharaclient-distgit.git,c5cbe50f999de791b504516bf7d73ea344fc91bb,SUCCESS,1582305306,None,python-saharaclient-2.3.0-0.20200221171517.3107b45.el7
python-troveclient,https://git.openstack.org/openstack/python-troveclient,960843de8142db6e61cc4d148a51f55862acbba0,https://github.com/rdo-packages/troveclient-distgit.git,db246845dc25e363ef202dd21a0ea639ebc7e941,SUCCESS,1582653113,None,python-troveclient-3.0.0-0.20200225175250.960843d.el7
python-vitrageclient,https://git.openstack.org/openstack/python-vitrageclient,e50c885f670bae722e1f2a9e86e60d6de80ce9c6,https://github.com/rdo-packages/vitrageclient-distgit.git,b619850d8ef175b1cb18e68847689016484ff267,SUCCESS,1582297250,None,python-vitrageclient-3.0.0-0.20200221150100.e50c885.el7
python-designateclient,https://git.openstack.org/openstack/python-designateclient,093d8d7170cbf6ef8c7a7c0ff2a4dcd7ecd6361b,https://github.com/rdo-packages/designateclient-distgit.git,da1250d7e3a2762b79fe5a0b620fab42c41e1b6f,SUCCESS,1582290741,None,python-designateclient-3.0.0-0.20200221131317.093d8d7.el7
python-manilaclient,https://git.openstack.org/openstack/python-manilaclient,1b2cafb008bee70242b68a03212bcc575df683b9,https://github.com/rdo-packages/manilaclient-distgit.git,930f39c26373d55eab016d328dac572d99d90bd4,SUCCESS,1582534733,None,python-manilaclient-1.29.0-0.20200224085905.1b2cafb.el7
python-barbicanclient,https://git.openstack.org/openstack/python-barbicanclient,9c0e02d367b86eb5bdebda4e0ff1434d70db5f61,https://github.com/rdo-packages/barbicanclient-distgit.git,df55ff8291157d6a1eb69de2ef5f5f140cb8b824,SUCCESS,1582284120,None,python-barbicanclient-4.9.0-0.20200221112259.9c0e02d.el7
python-cloudkittyclient,https://git.openstack.org/openstack/python-cloudkittyclient,c5d1526dec78acf525114c532502acdfe00caebf,https://github.com/rdo-packages/cloudkittyclient-distgit.git,6ea6b718cbebddf564bb1631f3ff4054c2da51ca,SUCCESS,1582305664,None,python-cloudkittyclient-3.1.0-0.20200221172115.c5d1526.el7
