Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Pkg NVR
python-oslo-sphinx,https://git.openstack.org/openstack/oslosphinx,f92583cfc34292ec1441368f984c9692346946c4,https://github.com/rdo-packages/oslo-sphinx-distgit.git,6aafa54edfa35f31a16cff940719fc4a3e5d0e8f,SUCCESS,1576677987,common,python-oslo-sphinx-4.18.1-0.20191218140734.f92583c.el8
python-oslo-i18n,https://git.openstack.org/openstack/oslo.i18n,72bcead897d6c55c0c5af944bcb30e070c456ec1,https://github.com/rdo-packages/oslo-i18n-distgit.git,cd5cd47d4820262bb2393002b1cbabdfa3993a40,SUCCESS,1583422901,common,python-oslo-i18n-4.0.0-0.20200305154259.72bcead.el8
python-oslo-messaging,https://git.openstack.org/openstack/oslo.messaging,32a1b6e94845b081e9c00d235320b2014cf18d71,https://github.com/rdo-packages/oslo-messaging-distgit.git,739be290b04fc148764cd76257d6cc5a6c44777e,SUCCESS,1583418394,common,python-oslo-messaging-11.0.0-0.20200305142755.32a1b6e.el8
python-oslo-cache,https://git.openstack.org/openstack/oslo.cache,791b9952d594989e9ef9ce8167241849241de53b,https://github.com/rdo-packages/oslo-cache-distgit.git,8b982d609e8ebf1f89bc5f182f0e5b846dd7280b,SUCCESS,1583417340,common,python-oslo-cache-2.0.0-0.20200305140910.791b995.el8
python-oslo-config,https://git.openstack.org/openstack/oslo.config,c4a4d39e1109f0e97ae7e4231e5a1a682946e8c9,https://github.com/rdo-packages/oslo-config-distgit.git,248ae8a415451d315d77367ce042ce19adc31363,SUCCESS,1583424803,common,python-oslo-config-8.0.1-0.20200305161443.c4a4d39.el8
python-oslo-concurrency,https://git.openstack.org/openstack/oslo.concurrency,ae81f9c3acb52265db61ca396d4ae433bdd6a130,https://github.com/rdo-packages/oslo-concurrency-distgit.git,0e1d6bc41572346e5c7891fe8fd9c4f72fc93242,SUCCESS,1583424332,common,python-oslo-concurrency-4.0.1-0.20200305160650.ae81f9c.el8
python-oslo-rootwrap,https://git.openstack.org/openstack/oslo.rootwrap,23a534b9f5f5aad2a95349f809e05cb9b6429f3c,https://github.com/rdo-packages/oslo-rootwrap-distgit.git,40e305e527a092ea1d34b4e2f90f94645ef8a900,SUCCESS,1583425768,common,python-oslo-rootwrap-6.0.1-0.20200305163056.23a534b.el8
python-oslo-serialization,https://git.openstack.org/openstack/oslo.serialization,9e4adf56b22c8005af1722815ea4c4bfc03fb12d,https://github.com/rdo-packages/oslo-serialization-distgit.git,03819caaebd29df90b5c5881b53eae8600f388bc,SUCCESS,1583418178,common,python-oslo-serialization-3.0.0-0.20200305142418.9e4adf5.el8
python-oslo-middleware,https://git.openstack.org/openstack/oslo.middleware,a9f4f3fe91672655db5246b50d502c78333f5793,https://github.com/rdo-packages/oslo-middleware-distgit.git,e6d5d8718ca0f49eed14635547152f216466a0af,SUCCESS,1583422231,common,python-oslo-middleware-4.0.1-0.20200305153152.a9f4f3f.el8
python-oslo-db,https://git.openstack.org/openstack/oslo.db,aba1098b7eb06fe185dc5d0f5aaaa33e2f70fa0b,https://github.com/rdo-packages/oslo-db-distgit.git,5d40762ae737457820a6880c5406214cbf63898a,SUCCESS,1583417938,common,python-oslo-db-7.0.0-0.20200305142016.aba1098.el8
python-oslo-utils,https://git.openstack.org/openstack/oslo.utils,8c15cafb8e688b62ab3b3e7ffac46712f50221ee,https://github.com/rdo-packages/oslo-utils-distgit.git,ebca69178c3776e2e7af3198ee530c22ca66da99,SUCCESS,1583426222,common,python-oslo-utils-4.1.0-0.20200305163823.8c15caf.el8
python-oslo-vmware,https://git.openstack.org/openstack/oslo.vmware,fbb6cedfbebda04613e8176eb109bfb3018486dc,https://github.com/rdo-packages/oslo-vmware-distgit.git,cd4a0f6c5e6ca3153dc95951696061d30647c4d2,SUCCESS,1583424576,common,python-oslo-vmware-3.1.0-0.20200305161055.fbb6ced.el8
python-oslo-context,https://git.openstack.org/openstack/oslo.context,3017e180f00d3f7f8f7b2eb9099e601806315dfe,https://github.com/rdo-packages/oslo-context-distgit.git,6d7770e5998b2de99e198a88ea62bc2953e99cad,SUCCESS,1583416827,common,python-oslo-context-3.0.0-0.20200305140037.3017e18.el8
python-oslo-log,https://git.openstack.org/openstack/oslo.log,26abff6f5499a256ce9221e5512b8499d3e46e6f,https://github.com/rdo-packages/oslo-log-distgit.git,9d5d0a55e0efedd865d32e560f1e53b470779bc9,SUCCESS,1583422454,common,python-oslo-log-4.0.1-0.20200305153534.26abff6.el8
python-oslo-policy,https://git.openstack.org/openstack/oslo.policy,b93f51c1aa85ca4735118668d1f890ca0fbe941d,https://github.com/rdo-packages/oslo-policy-distgit.git,ce5d18927794c37c1f539fe5a5be10d92717076a,SUCCESS,1576664990,common,python-oslo-policy-2.4.1-0.20191218103059.b93f51c.el8
python-oslo-versionedobjects,https://git.openstack.org/openstack/oslo.versionedobjects,f806dda6755546d15fcb620a0e4f9e446e6b6c47,https://github.com/rdo-packages/oslo-versionedobjects-distgit.git,724a3ee7c4574fe06121dcba854f0cf41f708d10,SUCCESS,1578487940,common,python-oslo-versionedobjects-1.37.0-0.20200108125341.f806dda.el8
python-oslo-service,https://git.openstack.org/openstack/oslo.service,65e2aa81b878bcee05cbf74d43492bf93ad601c9,https://github.com/rdo-packages/oslo-service-distgit.git,fdf4f5d2e63d8958cf8a96a538f9c1073cca5f80,SUCCESS,1583418634,common,python-oslo-service-2.0.0-0.20200305143154.65e2aa8.el8
python-oslo-reports,https://git.openstack.org/openstack/oslo.reports,d5b08d7568f636b1d0fef396a54662739f2a0d73,https://github.com/rdo-packages/oslo-reports-distgit.git,281f4ff284d84b943df9ef8c2ee30de1f18e5558,SUCCESS,1583423122,common,python-oslo-reports-2.0.0-0.20200305154641.d5b08d7.el8
python-oslo-privsep,https://git.openstack.org/openstack/oslo.privsep,00d599017844dc0580c8fbdebdb2b272628291b6,https://github.com/rdo-packages/oslo-privsep-distgit.git,9d2db0c8281706b361b63e6d8363152aa0500a72,SUCCESS,1583423345,common,python-oslo-privsep-2.0.0-0.20200305155025.00d5990.el8
python-taskflow,https://git.openstack.org/openstack/taskflow,fc401959ecedf2b740c3e3156649655c12f2c239,https://github.com/rdo-packages/taskflow-distgit.git,0d7e3275de3111d0ccd06adc708fa8ceb7fc78a5,SUCCESS,1583493155,common,python-taskflow-4.0.0-0.20200306111353.fc40195.el8
python-pycadf,https://git.openstack.org/openstack/pycadf,91073f4ea1d919604dc161a231b21de006a2a0cd,https://github.com/rdo-packages/pycadf-distgit.git,0e9cf280ec25122d96e63ddcaf9e0661a8dbf4c4,SUCCESS,1583421798,common,python-pycadf-3.0.0-0.20200305152436.91073f4.el8
python-debtcollector,https://git.openstack.org/openstack/debtcollector,3e241f33da72a3a5139a37545e6b8ab6a82bccdf,https://github.com/rdo-packages/debtcollector-distgit.git,7633e83993b679996e0d2b969dcd3759984b2eda,SUCCESS,1583419565,common,python-debtcollector-2.0.0-0.20200305144725.3e241f3.el8
python-automaton,https://git.openstack.org/openstack/automaton,1161c1c60cc896b7f44942466e9edbce45368f6a,https://github.com/rdo-packages/automaton-distgit.git,3f1bcb3824fc885b02ed624aa3686cc948355ee7,SUCCESS,1583419778,common,python-automaton-2.0.0-0.20200305145055.1161c1c.el8
python-cliff,https://git.openstack.org/openstack/cliff,972410871009d44916a8857d6132dad8fbc96866,https://github.com/rdo-packages/cliff-distgit.git,76041df007106044424626bc86f09f2f4e871509,SUCCESS,1583420526,common,python-cliff-3.0.0-0.20200305150300.9724108.el8
python-futurist,https://git.openstack.org/openstack/futurist,0c5e44839ca4b645651c255320ffa10d54b22235,https://github.com/rdo-packages/futurist-distgit.git,f1f75138bb737d40066f636e7c28e54cfa60417e,SUCCESS,1583421600,common,python-futurist-2.0.0-0.20200305152118.0c5e448.el8
python-cursive,https://git.openstack.org/openstack/cursive,d7cea1f30fb54ceecdd9b5be3e2505a3e3489aca,https://github.com/rdo-packages/cursive-distgit.git,45828e479f6f31fd0123fc1a2668f830fbb424eb,SUCCESS,1576677076,common,python-cursive-0.2.2-0.20191218135222.d7cea1f.el8
python-hacking,https://git.openstack.org/openstack-dev/hacking,865398f0c9a20883ef1ab68a9f80ffd74b9098e8,https://github.com/rdo-packages/hacking-distgit.git,b0dea298209199ce952eb260c7f762757a20e341,SUCCESS,1576663863,common,python-hacking-1.0.1-0.20191218101207.865398f.el8
python-wsme,https://git.openstack.org/openstack/wsme,bff9624cbc96bfd04e8d1ed5ee2e586b22a2ba51,https://github.com/rdo-packages/wsme-distgit.git,5d2d94e0d57ecaf757f08c85f9ca739b3c754718,SUCCESS,1576671843,common,python-wsme-0.9.4-0.20191218122510.bff9624.el8
openstack-packstack,https://git.openstack.org/openstack/packstack,be903a2ebd8428f1f38773f9d10a83fd4c96f37c,https://github.com/rdo-packages/packstack-distgit.git,3ec6d70a4dff9654f09b0ae697ce9714fa9aae72,SUCCESS,1582895684,common,openstack-packstack-16.0.0-0.20200228131455.be903a2.el8
python-osprofiler,https://git.openstack.org/openstack/osprofiler,7eaa8648cd4965a2fd5826cb064c8372f34a95c8,https://github.com/rdo-packages/osprofiler-distgit.git,3ffae22b5dd9658591fc8029f5d288aed4b67e6f,SUCCESS,1583420012,common,python-osprofiler-3.0.0-0.20200305145456.7eaa864.el8
python-hardware,git://github.com/redhat-cip/hardware.git,59211cc68c9923b2348f15ee73f88ab16706e637,https://github.com/rdo-packages/hardware-distgit.git,eae017c4818c0622978541e14910e084a0ea91a1,SUCCESS,1579242682,common,python-hardware-0.23.0-0.20200117063245.59211cc.el8
openstack-rally,https://git.openstack.org/openstack/rally,d69025e23b7e82996d7075eaa06b01b2413eec81,https://github.com/rdo-packages/rally-distgit.git,cdbdb910258939a33d8d1399d6186d0ee1315116,SUCCESS,1581697583,common,openstack-rally-2.1.1-0.20200214162742.d69025e.el8
python-os-testr,https://git.openstack.org/openstack/os-testr,414bbf6d85550d0146f0885c1f5242e753471a81,https://github.com/rdo-packages/os-testr-distgit.git,455d65e6f2d56424905c808c53f5345947170499,SUCCESS,1576667505,common,python-os-testr-1.1.0-0.20191218111250.414bbf6.el8
python-requestsexceptions,https://git.openstack.org/openstack-infra/requestsexceptions,d7ac0ff7ca9efcc1624aae0a2431e0a5862b069f,https://github.com/rdo-packages/requestsexceptions-distgit.git,8d469e75f6362a0ea1e09ca32f8c1d2718ed34d6,SUCCESS,1576667725,common,python-requestsexceptions-1.4.0-0.20191218111631.d7ac0ff.el8
python-tooz,https://git.openstack.org/openstack/tooz,ba27954b0645398dc7ccd297d47343464f4b1268,https://github.com/rdo-packages/tooz-distgit.git,2e775e4a6b17992e786be6aa81a029ca09adee28,SUCCESS,1583419195,common,python-tooz-2.0.0-0.20200305144118.ba27954.el8
openstack-murano,https://git.openstack.org/openstack/murano,25ebd01de389fd9a8b57b2d2d5ea52c71830342a,https://github.com/rdo-packages/murano-distgit.git,375dc73267a059d6114f337f88eec5d198960ef6,SUCCESS,1578966376,common,openstack-murano-8.1.0-0.20200114014736.25ebd01.el8
openstack-murano-agent,https://git.openstack.org/openstack/murano-agent,2b2cc45bce4b7f4914aabc9dbcd5d63c1436c2ca,https://github.com/rdo-packages/murano-agent-distgit.git,c27fd5b583020af129f161aad8426ba9f6e1421b,SUCCESS,1576698530,common,openstack-murano-agent-4.1.0-0.20191218195007.2b2cc45.el8
python-reno,https://git.openstack.org/openstack/reno,ab3eb972bfb66b36f7979e071e8157150d5ecc85,https://github.com/rdo-packages/reno-distgit.git,cd1dda1b8b3f419e7c54c0bb470a99e527797ff5,SUCCESS,1583420282,common,python-reno-3.0.0-0.20200305145927.ab3eb97.el8
python-microversion-parse,https://git.openstack.org/openstack/microversion-parse,dbf8dd6bcf583f1f217fa74031af20f62f366f13,https://github.com/rdo-packages/microversion-parse-distgit.git,227089d8b6e3ac26ac997b00832d655be2275d53,SUCCESS,1583417727,common,python-microversion-parse-1.0.0-0.20200305141648.dbf8dd6.el8
python-os-faults,https://git.openstack.org/openstack/os-faults,911d6ab20d73e4508de4b81d4c2073eae24c54ef,https://github.com/rdo-packages/os-faults-distgit.git,2cf6c4b2313b77fd37a1b131396afebc71531758,SUCCESS,1583769094,common,python-os-faults-0.2.6-0.20200309155255.911d6ab.el8
openstack-tacker,https://git.openstack.org/openstack/tacker,364ce6921ee8d3c5aeb00aa948b96462027089e0,https://github.com/rdo-packages/tacker-distgit.git,ff30c36e42e83f9643bcf6fedce7da6ae64ca813,SUCCESS,1583393785,common,openstack-tacker-2.1.0-0.20200305073751.364ce69.el8
openstack-congress,https://git.openstack.org/openstack/congress,7aa9e87eaff8f8946d453ee6f9ed4ef5776c8196,https://github.com/rdo-packages/congress-distgit.git,66a77bc4fbc77d7b9884c4e146008073b43611cc,SUCCESS,1576837578,common,openstack-congress-10.1.0-0.20191220102734.7aa9e87.el8
python-shaker,https://git.openstack.org/openstack/shaker,f5c3a09535dd724f2db9e843e3578ebc5008302f,https://github.com/rdo-packages/shaker-distgit.git,5764a123561746be33d657bb99fe040300f47451,SUCCESS,1576756929,common,python-shaker-1.1.4-0.20191219120326.f5c3a09.el8
openstack-selinux,https://github.com/redhat-openstack/openstack-selinux,6807e14fa126605830631804b3db2345094bd1af,https://github.com/rdo-packages/openstack-selinux-distgit.git,2689bb69cb91e135e88a0163620f3e6b392d743a,SUCCESS,1582561291,common,openstack-selinux-0.8.20-0.20200224162242.6807e14.el8
python-kuryr-lib,https://git.openstack.org/openstack/kuryr,7f06fade5b5a6053ba729937f7eb935a7e1a6404,https://github.com/rdo-packages/kuryr-distgit.git,9b69b6045f692fb70be01737bc2d735acf46a8d3,SUCCESS,1576694301,common,python-kuryr-lib-2.0.0-0.20191218183934.7f06fad.el8
openstack-kuryr-kubernetes,https://git.openstack.org/openstack/kuryr-kubernetes,bd138691568a667bfb7b5cca041f48924dba4f8e,https://github.com/rdo-packages/kuryr-kubernetes-distgit.git,7bfb84d1be3f7bf961111c899862a10febadda06,SUCCESS,1576694584,common,openstack-kuryr-kubernetes-1.2.0-0.20191218184418.bd13869.el8
python-os-traits,https://git.openstack.org/openstack/os-traits,bdc942a27248eeb0ad9b674f099d671e88792d54,https://github.com/rdo-packages/os-traits-distgit.git,4ee46b328eb23a938743d3ca258ec4fe74c17035,SUCCESS,1579510533,common,python-os-traits-2.2.0-0.20200120085652.bdc942a.el8
openstack-glare,https://git.openstack.org/openstack/glare,2580e0f4fe2bbd6e1b7497a2f2829f33e72b5524,https://github.com/rdo-packages/glare-distgit.git,4cfccd80e12cfa7edddbb9d3ca1aa38e077ff96a,SUCCESS,1578580296,common,openstack-glare-0.5.1-0.20200109143303.2580e0f.el8
openstack-senlin,https://git.openstack.org/openstack/senlin,5f955f2392523c6fd3a2e05233764ad8235325dc,https://github.com/rdo-packages/senlin-distgit.git,834edd4394d19338f48be72fd577a4e89ce29fa2,SUCCESS,1580198793,common,openstack-senlin-8.1.0-0.20200128080756.5f955f2.el8
openstack-macros,https://github.com/javierpena/openstack-macros,ce6a1056773a06cbc81b4fe9982ab5ba7f2c1fec,https://git.openstack.org/openstack/rpm-packaging,dcedaa50091e9151c39f5ee0e403f398021e43b5,SUCCESS,1576662590,common,openstack-macros-2019.2.3-0.20191218095051.ce6a105.el8
python-sphinx-feature-classification,https://git.openstack.org/openstack/sphinx-feature-classification,b7ae3661e0782a1254cd007fea2448fc3cb828bc,https://github.com/rdo-packages/sphinx-feature-classification-distgit.git,6c5a58143ec99b97bde563c422204abe644d9c3e,SUCCESS,1579510742,common,python-sphinx-feature-classification-1.0.0-0.20200120090021.b7ae366.el8
python-stackviz,https://git.openstack.org/openstack/stackviz,10217d0e8f5806a018193b1040f3efa6cd360cca,https://github.com/rdo-packages/stackviz-distgit.git,ba6ae227cb05dc3c6cca48f477577aca736559a1,SUCCESS,1583260578,common,python-stackviz-0.0.1-0.20200303183743.10217d0.el8
openstack-rally-plugins,https://git.openstack.org/openstack/rally-openstack,3e487073df6d2a588ec2e722c13570a91aefcfbf,https://github.com/rdo-packages/rally-openstack-distgit.git,d70f8b294c75b3b7204c9f7b55ac08157538cc4a,SUCCESS,1583495177,common,openstack-rally-plugins-1.7.1-0.20200306114741.3e48707.el8
openstack-placement,https://git.openstack.org/openstack/placement,971c7aa76e1a3455acf8cf2210b3b7af29846696,https://github.com/rdo-packages/placement-distgit.git,6617260fad868fd35a50949bd1b10a7132e82d59,SUCCESS,1580300181,common,openstack-placement-2.1.0-0.20200129121745.971c7aa.el8
python-oslo-upgradecheck,https://git.openstack.org/openstack/oslo.upgradecheck,f391092a72ac50c564e59d6db95c216781de8576,https://github.com/rdo-packages/oslo-upgradecheck-distgit.git,b65cc0df268102afd32c96271dd42c922a96fef7,SUCCESS,1583422686,common,python-oslo-upgradecheck-1.0.0-0.20200305153929.f391092.el8
openstack-tobiko,https://opendev.org/x/tobiko,5ee2ba5f4f365c5b15dcfbf615e61b16e75e9914,https://github.com/rdo-packages/tobiko-distgit.git,60cbbcdabb44ba450318bd62365e17f95deaa488,SUCCESS,1577121980,common,openstack-tobiko-0.2.1-0.20191223172628.5ee2ba5.el8
openstack-nova,https://git.openstack.org/openstack/nova,65aae518f81c2754e30429a3547c5cf62a3cf598,https://github.com/rdo-packages/nova-distgit.git,063b7abffa842908e50cc600fccdeaffd88c3a07,SUCCESS,1578332115,compute,openstack-nova-20.1.0-0.20200106173526.65aae51.el8
openstack-ec2-api,https://git.openstack.org/openstack/ec2-api,2bf5e4c0b388bf4cc42a6c49f1d48d54d21118bf,https://github.com/rdo-packages/ec2-api-distgit.git,330ef2ad840b622ea14cee7becad4dece570fe0d,SUCCESS,1582479082,compute,openstack-ec2-api-9.0.1-0.20200223173243.2bf5e4c.el8
python-ec2api-tests-tempest,https://git.openstack.org/openstack/ec2api-tempest-plugin,a9d30b2f6dca34bc5278bb7eba024e40c17d0dd2,https://github.com/rdo-packages/ec2api-tempest-plugin-distgit.git,e3a3586e5986d324ceb2b0cf4d66455d032fff1a,SUCCESS,1581689183,compute,python-ec2api-tests-tempest-0.3.1-0.20200214140738.a9d30b2.el8
openstack-glance,https://git.openstack.org/openstack/glance,f46fe24616c8f338927b6490dcb23f110bd5d966,https://github.com/rdo-packages/glance-distgit.git,44422ac3b4c2968e1a514e288581aaefbd5c8cb4,SUCCESS,1582566557,glance,openstack-glance-20.0.0-0.20200224175037.f46fe24.el8
python-glance-store,https://git.openstack.org/openstack/glance_store,4f5b1f403b22f94f529bd249552c8e81373b81ab,https://github.com/rdo-packages/glance_store-distgit.git,c6a10349f96c1bb72916333382709cbf4de1f69b,SUCCESS,1583431816,glance,python-glance-store-1.1.1-0.20200305181026.4f5b1f4.el8
openstack-manila,https://git.openstack.org/openstack/manila,a43f0666c8f127a8ec1175211a6bc3e9cf239004,https://github.com/rdo-packages/manila-distgit.git,b0b132d2cda00324d2388c59d4b0d72a08b5ced1,SUCCESS,1582725385,manila,openstack-manila-9.1.0-0.20200226135744.a43f066.el8
python-manila-tests-tempest,https://git.openstack.org/openstack/manila-tempest-plugin,39ef895d112f947564d7ca52a73a5b2afb82f741,https://github.com/rdo-packages/manila-tempest-plugin-distgit.git,60c38407bfd093f46c3ddff62f4d80c6034883b2,SUCCESS,1583494547,manila,python-manila-tests-tempest-0.4.2-0.20200306113709.39ef895.el8
openstack-neutron,https://git.openstack.org/openstack/neutron,8375f4cc1c0001d271faa39361882599daa873fe,https://github.com/rdo-packages/neutron-distgit.git,258c8e19f489ee336b98ebfa3766e9c2de5e9d93,SUCCESS,1576699152,network,openstack-neutron-15.1.0-0.20191218200030.8375f4c.el8
python-neutron-lib,https://git.openstack.org/openstack/neutron-lib,755f6f462e8509c68ca04728c2d6ce5d18beacd2,https://github.com/rdo-packages/neutron-lib-distgit.git,9585c5398bb92873767873bcb36bc4c097069c9e,SUCCESS,1578901508,network,python-neutron-lib-1.31.0-0.20200113074518.755f6f4.el8
python-neutron-tests-tempest,https://git.openstack.org/openstack/neutron-tempest-plugin,6d09132655edacf1c1c8d4b2aba55deaf0868108,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,21e2b632e857b374ad130a5b2aa26d816f6669f5,SUCCESS,1583515724,network,python-neutron-tests-tempest-0.9.1-0.20200306173010.6d09132.el8
openstack-neutron-fwaas,https://git.openstack.org/openstack/neutron-fwaas,5e6c048856f06234e93d4306ae6a5b8e1d6917c4,https://github.com/rdo-packages/neutron-fwaas-distgit.git,e3daee52fb4bdf43aebd0793db7338629dc3b72f,SUCCESS,1582824389,network,openstack-neutron-fwaas-16.0.0-0.20200227172745.5e6c048.el8
openstack-neutron-vpnaas,https://git.openstack.org/openstack/neutron-vpnaas,b30acb02bbabbb2d08fc8c94ff90bc760e05f80c,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,82543a02e20b5d6649729530a39b2aa96a8ed6fd,SUCCESS,1578640292,network,openstack-neutron-vpnaas-15.1.0-0.20200110071253.b30acb0.el8
openstack-designate,https://git.openstack.org/openstack/designate,21f94dea86abecd0f238f01c4d39d2fafb84d832,https://github.com/rdo-packages/designate-distgit.git,bbda24ff924af7d4c434799de80b1032a52996b4,SUCCESS,1583710874,network,openstack-designate-9.1.0-0.20200308234236.21f94de.el8
python-designate-tests-tempest,https://git.openstack.org/openstack/designate-tempest-plugin,0fb8c493a256d076b6023a1213569326c051fc42,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,27aa710d5ec5b5befa696f8308c840f5ee419a44,SUCCESS,1583493437,network,python-designate-tests-tempest-0.7.1-0.20200306111838.0fb8c49.el8
python-ovsdbapp,https://git.openstack.org/openstack/ovsdbapp,781ecb5bf648774f5d365585a0c2c13442523754,https://github.com/rdo-packages/ovsdbapp-distgit.git,3d130f47d4e9f6cb7b285fbb80840a4ac88107f0,SUCCESS,1580118675,network,python-ovsdbapp-1.0.0-0.20200127095235.781ecb5.el8
python-networking-ansible,https://git.openstack.org/openstack/networking-ansible,aaa83137e373dc793717829cba0a9a105eb4664e,https://github.com/rdo-packages/networking-ansible-distgit.git,8cd44c52485a97d06314b0c8b1d8d8f5cb690f2a,SUCCESS,1578333691,network,python-networking-ansible-3.0.1-0.20200106180249.aaa8313.el8
python-networking-arista,https://git.openstack.org/openstack/networking-arista,4b002ee6bb3570b78fcbe8ba7fb1d22b3a91fad9,https://github.com/rdo-packages/networking-arista-distgit.git,1f8cd33bcb8d93add0bdc9e4c3ecf30c538fccd5,SUCCESS,1582321591,network,python-networking-arista-2017.2.1-0.20200221214746.4b002ee.el8
python-networking-generic-switch,https://git.openstack.org/openstack/networking-generic-switch,d42a3fcf9ceabf9d2e2d44d89180c4a150099ba9,https://github.com/rdo-packages/networking-generic-switch-distgit.git,99ffa45de6d86701aa5d589e0e596bbafddf7c47,SUCCESS,1576749895,network,python-networking-generic-switch-2.2.0-0.20191219100612.d42a3fc.el8
python-networking-mlnx,https://git.openstack.org/openstack/networking-mlnx,c0d49ce7f37615388237ab3b020f3afc656be9db,https://github.com/rdo-packages/networking-mlnx-distgit.git,b52438d75795e6c6116460c0878e85f7b740637f,SUCCESS,1581523593,network,python-networking-mlnx-13.1.1-0.20200212160758.c0d49ce.el8
python-networking-odl,https://git.openstack.org/openstack/networking-odl,30d82eeee71d8a23a5fa5eeaee63cecf7214abed,https://github.com/rdo-packages/networking-odl-distgit.git,b9134486ce7cfed902e9b98794eefa5697eb08d3,SUCCESS,1576748247,network,python-networking-odl-15.1.0-0.20191219093843.30d82ee.el8
python-networking-sfc,https://git.openstack.org/openstack/networking-sfc,84175687fb5c23fdf76322b18392c783ca8d6d73,https://github.com/rdo-packages/networking-sfc-distgit.git,1493cb67a649bffe4c0f65004cf6cbe3d29a03ff,SUCCESS,1576836358,network,python-networking-sfc-9.1.0-0.20191220100716.8417568.el8
python-networking-vmware-nsx,https://git.openstack.org/openstack/vmware-nsx,9ed80d6ebcf6e6f2d79bd3d6fb9b6b524c9e877c,https://github.com/rdo-packages/vmware-nsx-distgit.git,10e135ca4fecf9819ca2ab46e0db95925e66d053,SUCCESS,1583758885,network,python-networking-vmware-nsx-15.0.1-0.20200309130324.9ed80d6.el8
python-vmware-nsxlib,https://git.openstack.org/openstack/vmware-nsxlib,cddf191084d4cf858a001d348d2d7407ba02c151,https://github.com/rdo-packages/vmware-nsxlib-distgit.git,55609778952b54dbaabb99fb0c0097b62e5bd9ba,SUCCESS,1583398884,network,python-vmware-nsxlib-15.0.7-0.20200305090245.cddf191.el8
python-networking-bigswitch,https://git.openstack.org/openstack/networking-bigswitch,96cf54085430c4596568cd5bc9a23640d3b56fa8,https://github.com/rdo-packages/networking-bigswitch-distgit.git,4124b36f19f16dfd3882e01a059565a8f95857c2,SUCCESS,1582915283,network,python-networking-bigswitch-12.0.3-0.20200228184247.96cf540.el8
python-networking-ovn,https://git.openstack.org/openstack/networking-ovn,eda5d7f80d877601170631c5f5485370ea701f42,https://github.com/rdo-packages/networking-ovn-distgit.git,67a09fe97aa40ef05a73a3a7681700d2c25a58dd,SUCCESS,1578575788,network,python-networking-ovn-7.0.0-0.20200109131747.eda5d7f.el8
python-networking-bagpipe,https://git.openstack.org/openstack/networking-bagpipe,46777858a7a88630289a70b07365787ca9ec4f38,https://github.com/rdo-packages/networking-bagpipe-distgit.git,cc84f6fa56af5dfc14da4ecde4fba7d656a21b97,SUCCESS,1582722685,network,python-networking-bagpipe-12.0.0-0.20200226131242.4677785.el8
python-networking-bgpvpn,https://git.openstack.org/openstack/networking-bgpvpn,9dcd5ed88c9d7d662ec278029aedcbbb401258fb,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,d45244575f6e6e3606f76ad9d368b5b94ddd2053,SUCCESS,1583493874,network,python-networking-bgpvpn-12.0.0-0.20200306112557.9dcd5ed.el8
python-networking-fujitsu,https://git.openstack.org/openstack/networking-fujitsu,1aafc66d601e26efecc646fe6583e4044b194430,https://github.com/rdo-packages/networking-fujitsu-distgit.git,11320ab6a2662debba82f9d57034f31a2f008fe9,SUCCESS,1576749567,network,python-networking-fujitsu-8.0.1-0.20191219100044.1aafc66.el8
python-networking-l2gw,https://git.openstack.org/openstack/networking-l2gw,d57ae1ad770cff8fb352b49605d78ddd86ba856c,https://github.com/rdo-packages/networking-l2gw-distgit.git,fda9e7899ea063304d62539c310fba75dfd6d483,SUCCESS,1581527784,network,python-networking-l2gw-15.0.1-0.20200212171755.d57ae1a.el8
python-networking-l2gw-tests-tempest,https://git.openstack.org/openstack/networking-l2gw-tempest-plugin,2e265b5e1e4cd1ffb9b48f7a9b3c0119a3da77c6,https://github.com/rdo-packages/networking-l2gw-tempest-plugin-distgit.git,0c3031e28fa6bd3d546a40910cf9dc3dfe8f9705,SUCCESS,1578999562,network,python-networking-l2gw-tests-tempest-0.1.1-0.20200114110040.2e265b5.el8
openstack-neutron-dynamic-routing,https://git.openstack.org/openstack/neutron-dynamic-routing,fd72823d20667d3c06d0665c15de761c62fafa7c,https://github.com/rdo-packages/neutron-dynamic-routing-distgit.git,423a1454ad74b20550f28ebba721b39b938421f5,SUCCESS,1582130503,network,openstack-neutron-dynamic-routing-15.1.0-0.20200219164301.fd72823.el8
python-tap-as-a-service,https://git.openstack.org/openstack/tap-as-a-service,0fc14ac459465dc01e80ed301fc7451b52b849fa,https://github.com/rdo-packages/tap-as-a-service-distgit.git,9db2009724ce0098a6e0b0e94901a77a99095968,SUCCESS,1580989277,network,python-tap-as-a-service-6.0.1-0.20200206114238.0fc14ac.el8
python-os-ken,https://git.openstack.org/openstack/os-ken,1f751b2d7d385a75d4255934694177d6fd6f012f,https://github.com/rdo-packages/os-ken-distgit.git,a2fc10305bc722e6e2ef0871a5443ef8b9dc5a9b,SUCCESS,1583492513,network,python-os-ken-1.0.0-0.20200306110204.1f751b2.el8
