Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
puppet-lib-file_concat,git://github.com/electrical/puppet-lib-file_concat,813132b5d776204e1da169a93e4bc6a1e253f75c,https://github.com/rdo-packages/puppet-lib-file_concat-distgit.git,71cb1f3b95082b2f4b5834ed48a2b471789ef20e,SUCCESS,1576732955,tripleo,None,puppet-lib-file_concat-1.0.2-0.20191219052349.813132b.el8
openstack-heat,https://opendev.org/openstack/heat,9ed612906e388eda8bf850420cbceef54e05841c,https://github.com/rdo-packages/heat-distgit.git,d7da34f2c74e315f150a8e9d0d41ab49962cb7b6,SUCCESS,1642483090,tripleo,None,openstack-heat-17.1.0-0.20220118051810.9ed6129.el8
directord,https://github.com/directord/directord,a44a15601f0629a6546f10dbe8c2a0f8a60d1ae1,https://github.com/rdo-packages/directord-distgit.git,63e4ffc08191bd78f4a1de8707557fa0f4ea2cde,SUCCESS,1642775006,tripleo,None,directord-0.12.0-0.20220121142326.a44a156.el8
task-core,https://github.com/directord/task-core,182827cc04a1cf99e216e6e91a2ade3415a13801,https://github.com/rdo-packages/task-core-distgit.git,3c89e94a6fa07ab2c37a9eeee67f681317828353,SUCCESS,1642581511,tripleo,None,task-core-0.2.2-0.20220119083831.182827c.el8
openstack-tripleo-heat-templates,https://opendev.org/openstack/tripleo-heat-templates,ec33ab40488efacaf98e31852b280947ee73bff8,https://github.com/rdo-packages/tripleo-heat-templates-distgit.git,399a8bbb280012b1d6718aacb9a6dd99d279e41f,SUCCESS,1643739221,tripleo,None,openstack-tripleo-heat-templates-15.1.1-0.20220201181341.ec33ab4.el8
openstack-tripleo-image-elements,https://opendev.org/openstack/tripleo-image-elements,cf9dd68ef7553f5970d049192007cc5665e6c7e7,https://github.com/rdo-packages/tripleo-image-elements-distgit.git,a522b3412da9d5fb2aec42c33cca89f3a8f176d8,SUCCESS,1642782296,tripleo,None,openstack-tripleo-image-elements-14.2.0-0.20220121162456.cf9dd68.el8
openstack-heat-agents,https://opendev.org/openstack/heat-agents,d5ff1a8941e5f80e82412340d2296543fb23ef1c,https://github.com/rdo-packages/heat-agents-distgit.git,b9e4742a178a32ca5fd38f92e89535afbd0c84f5,SUCCESS,1639646190,tripleo,None,openstack-heat-agents-3.1.0-0.20211216091630.d5ff1a8.el8
os-apply-config,https://opendev.org/openstack/os-apply-config,474068e4871e1eaa373ef9718661685ce9b59e67,https://github.com/rdo-packages/os-apply-config-distgit.git,f8f92517a0f84633dedd1f787ca136ea4a25cf54,SUCCESS,1634050731,tripleo,None,os-apply-config-13.0.2-0.20211012145851.474068e.el8
os-collect-config,https://opendev.org/openstack/os-collect-config,3a7d05a9e8dd97a0e309d19a037a92c097b91f05,https://github.com/rdo-packages/os-collect-config-distgit.git,43d6607e1e1b86b0f35d8c9f3e075957bd0b20a8,SUCCESS,1634050957,tripleo,None,os-collect-config-13.0.2-0.20211012150237.3a7d05a.el8
os-net-config,https://opendev.org/openstack/os-net-config,f97f3f11022779051015643462871a1a809b2a06,https://github.com/rdo-packages/os-net-config-distgit.git,eb0be7201d4b94584142e466f90dd221b4cccc76,SUCCESS,1643627915,tripleo,None,os-net-config-15.1.1-0.20220131111835.f97f3f1.el8
os-refresh-config,https://opendev.org/openstack/os-refresh-config,5bb536c13bbefee705fda44ca96ccc957625d186,https://github.com/rdo-packages/os-refresh-config-distgit.git,6ee601d1c04f0c4612e91421f3a623e4c404da8d,SUCCESS,1626241457,tripleo,None,os-refresh-config-13.0.2-0.20210714054417.5bb536c.el8
python-os-client-config,https://opendev.org/openstack/os-client-config,bc96c23a9c44cee8f54d7349b288a406cec3f10a,https://github.com/rdo-packages/os-client-config-distgit.git,fb4f163b85b4eb879b2b82c100bb07bff20757c0,SUCCESS,1605173873,tripleo,None,python-os-client-config-2.1.0-0.20201112093855.bc96c23.el8
openstack-zaqar,https://opendev.org/openstack/zaqar,1726ac41b5369cc30e99fd652f29f5300b95d958,https://github.com/rdo-packages/zaqar-distgit.git,75744ed1fb0dcd20af07847e0fa2f4b3c295b503,SUCCESS,1639624391,tripleo,None,openstack-zaqar-13.0.1-0.20211216031311.1726ac4.el8
python-tripleoclient,https://opendev.org/openstack/python-tripleoclient,466b5a3adf7c78a44c0da6a1b769186089103ab2,https://github.com/rdo-packages/tripleoclient-distgit.git,59d1743d3f5878a89d94f6866e19de04af124c0b,SUCCESS,1643384083,tripleo,None,python-tripleoclient-17.1.1-0.20220128153443.466b5a3.el8
openstack-tripleo-common,https://opendev.org/openstack/tripleo-common,8b0e02058ff854b7464f1fb8fa423a429b2d1dee,https://github.com/rdo-packages/tripleo-common-distgit.git,5a897022ddf848756317ab89d2e35f3396420edf,SUCCESS,1643169201,tripleo,None,openstack-tripleo-common-16.3.1-0.20220126035321.8b0e020.el8
tripleo-repos,https://opendev.org/openstack/tripleo-repos,87c9879b910085c4cd3b43550c0e1ac3d0f2705a,https://github.com/rdo-packages/tripleo-repos-distgit.git,e87b83a48f9086f8076c842829b568283d7b7ed5,SUCCESS,1643739539,tripleo,None,tripleo-repos-0.1.1-0.20220201181859.87c9879.el8
openstack-tripleo-puppet-elements,https://opendev.org/openstack/tripleo-puppet-elements,9e10627f14586bafd6a1c96f05239466c94a13a2,https://github.com/rdo-packages/tripleo-puppet-elements-distgit.git,5643e84a09354cad7f0721056bbc5e5f0fb0a3ad,SUCCESS,1642783125,tripleo,None,openstack-tripleo-puppet-elements-15.1.1-0.20220121163845.9e10627.el8
python-mistral-extra,https://opendev.org/openstack/mistral-extra,face48a2d65a28733e55279f933ea18c5fd13867,https://github.com/rdo-packages/mistral-extra-distgit.git,33ae451233f11cbb6bf772a989c4867576f9ec7b,SUCCESS,1633678696,tripleo,None,python-mistral-extra-11.1.1-0.20211008073816.face48a.el8
openstack-mistral,https://opendev.org/openstack/mistral,b2d6de569c7bba96cd3179189ffbcee6b7a28c1f,https://github.com/rdo-packages/mistral-distgit.git,0eaad0b134dcdf45a9308ea2312c354da0ae15af,SUCCESS,1628005975,tripleo,None,openstack-mistral-12.1.0-0.20210803155255.b2d6de5.el8
python-mistral-lib,https://opendev.org/openstack/mistral-lib,44c33f2ccd8b059f68db59114c71ba95dfae574d,https://github.com/rdo-packages/mistral-lib-distgit.git,e28787c7df34033188205259950094c549817aec,SUCCESS,1629990576,tripleo,None,python-mistral-lib-2.5.0-0.20210826150936.44c33f2.el8
python-heat-translator,https://opendev.org/openstack/heat-translator,0b8fba577f4ba2ff5131f71fc72ef846400ccc88,https://github.com/rdo-packages/heat-translator-distgit.git,82c1bc2f166b98c4ea6dea51e4e32b364dd5c436,SUCCESS,1629702479,tripleo,None,python-heat-translator-2.4.1-0.20210823070759.0b8fba5.el8
ansible-config_template,https://opendev.org/openstack/ansible-config_template,461379169dbcc83cdc73fc7465f7d94c99a06c8e,https://github.com/rdo-packages/ansible-config_template-distgit.git,d6aa45c5b3a99b670b01dd21e4ed776534f4b2e9,SUCCESS,1642160668,tripleo,None,ansible-config_template-1.2.2-0.20220114114428.4613791.el8
ansible-pacemaker,https://github.com/redhat-openstack/ansible-pacemaker,666f706b8fef8e59df690a59a838efb6eeec5815,https://github.com/rdo-packages/ansible-pacemaker-distgit.git,46a37970c62f9eeb245a153f1cb04fff0a7444ed,SUCCESS,1630587544,tripleo,None,ansible-pacemaker-1.0.4-0.20210902125904.666f706.el8
puppet-auditd,https://github.com/kemra102/puppet-auditd,189b22ba3cc15024cc77a0e6acd10c44fefb2679,https://github.com/rdo-packages/puppet-auditd-distgit.git,d49e9dd816289135a71b9507b5d71f410b7980f0,SUCCESS,1576726029,tripleo,None,puppet-auditd-2.2.1-0.20191219032822.189b22b.el8
openstack-kolla,https://opendev.org/openstack/kolla,d84cd121cad5ed30fc87f97d5332f357b7f81e3a,https://github.com/rdo-packages/kolla-distgit.git,f225635ca807e557b30c52786b9b330ce5f54bab,SUCCESS,1643636614,tripleo,None,openstack-kolla-13.1.0-0.20220131134334.d84cd12.el8
puppet-veritas_hyperscale,https://github.com/vtas-hyperscale-ci/puppet-veritas_hyperscale,7c7868adb027c5bcfdcb6fc9d86610470759ae28,https://github.com/rdo-packages/puppet-veritas_hyperscale-distgit.git,3f4b8139f0eafefa272e128cdb1acde1e523cc0f,SUCCESS,1576739043,tripleo,None,puppet-veritas_hyperscale-1.0.0-0.20191219070516.7c7868a.el8
puppet-archive,git://github.com/voxpupuli/puppet-archive,c49aa3e2ae7585af9520912512c3a51506fe787e,https://github.com/rdo-packages/puppet-archive-distgit.git,06daea16d2098ff435a425508e4c47a881f51d06,SUCCESS,1641447810,tripleo,None,puppet-archive-6.0.3-0.20220106054330.c49aa3e.el8
ansible-tripleo-ipsec,https://opendev.org/openstack/tripleo-ipsec,b5559c8c8669638f311f1c57d2d2a87f0202cddf,https://github.com/rdo-packages/tripleo-ipsec-distgit.git,20e885ce05e483cfe9c5f7a9e3ca2222b737c80b,SUCCESS,1630596499,tripleo,None,ansible-tripleo-ipsec-11.0.1-0.20210902152819.b5559c8.el8
ansible-role-redhat-subscription,https://opendev.org/openstack/ansible-role-redhat-subscription,31b0c74d1e6f40c6d4fe2479190f21474e99d9df,https://github.com/rdo-packages/ansible-role-redhat-subscription-distgit.git,43c651f0cfabd758cac00f79387080990f73d942,SUCCESS,1637247192,tripleo,None,ansible-role-redhat-subscription-1.1.6-0.20211118145312.31b0c74.el8
ansible-role-container-registry,https://opendev.org/openstack/ansible-role-container-registry,c17c316f23f45892665cd6cc958e54f5a7ebec39,https://github.com/rdo-packages/ansible-role-container-registry-distgit.git,a385f1fbcb94135e925750f18d3267c108ccc3cd,SUCCESS,1631648261,tripleo,None,ansible-role-container-registry-1.3.1-0.20210914193741.c17c316.el8
ansible-role-tripleo-modify-image,https://opendev.org/openstack/ansible-role-tripleo-modify-image,0b9fdccb8b3232fbc65f84c3aae25780f21f13b4,https://github.com/rdo-packages/ansible-role-tripleo-modify-image-distgit.git,3ed662ed6e934def88037971f6d2a86e2b0bd4b9,SUCCESS,1630597639,tripleo,None,ansible-role-tripleo-modify-image-1.2.3-0.20210902154719.0b9fdcc.el8
ansible-role-chrony,https://opendev.org/openstack/ansible-role-chrony,0dd2ea062d732f2c5715eb1144d4b6cd49f96b97,https://github.com/rdo-packages/ansible-role-chrony-distgit.git,caeaf851b58d9a98b5e95de1b80c83050952c54b,SUCCESS,1642697313,tripleo,None,ansible-role-chrony-1.0.4-0.20220120164833.0dd2ea0.el8
ansible-role-openstack-operations,https://opendev.org/openstack/ansible-role-openstack-operations,2ab288f14e6d3e5334dea211a365ee303ae5f9dc,https://github.com/rdo-packages/ansible-role-openstack-operations-distgit.git,0fc1243c9095157e8ff8d13f26be44b35f86cdbf,SUCCESS,1631647698,tripleo,None,ansible-role-openstack-operations-0.0.1-0.20210914192818.2ab288f.el8
tripleo-ansible,https://opendev.org/openstack/tripleo-ansible,8eed51fd2b738191aef42b0df4a55b52eac5f1f6,https://github.com/rdo-packages/tripleo-ansible-distgit.git,d7b1b549640cd2d447542d79bbefdadf4d271d90,SUCCESS,1643651039,tripleo,None,tripleo-ansible-4.1.1-0.20220131174359.8eed51f.el8
tripleo-operator-ansible,https://opendev.org/openstack/tripleo-operator-ansible,1d330c9996fdd0086525539fc0a0e142b6af7994,https://github.com/rdo-packages/tripleo-operator-ansible-distgit.git,b869161a7d965b289f9155f152bdb6ee0aaf47a5,SUCCESS,1642101542,tripleo,None,tripleo-operator-ansible-0.7.2-0.20220113191902.1d330c9.el8
puppet-placement,https://opendev.org/openstack/puppet-placement,441093739fb9437116a9efc14a625b753b9dc69b,https://github.com/rdo-packages/puppet-placement-distgit.git,09cb87e3bfb6f988fa5ee0184dbfa3e81c5902e1,SUCCESS,1642010928,tripleo,None,puppet-placement-7.1.0-0.20220112180848.4410937.el8
ansible-role-atos-hsm,https://opendev.org/openstack/ansible-role-atos-hsm,c9f757de685c2989198db633d677cf46ae4b282c,https://github.com/rdo-packages/ansible-role-atos-hsm-distgit.git,6407c7e11596d57d1d088aef9acd54e26fe309d4,SUCCESS,1630595381,tripleo,None,ansible-role-atos-hsm-1.0.1-0.20210902150941.c9f757d.el8
ansible-role-lunasa-hsm,https://opendev.org/openstack/ansible-role-lunasa-hsm,26da379c3a5c88dda5f30adf9fd39d4254a9cc10,https://github.com/rdo-packages/ansible-role-lunasa-hsm-distgit.git,77b7f189ca715a79593c8eac0dc9e7de26b7b5ae,SUCCESS,1630596664,tripleo,None,ansible-role-lunasa-hsm-1.1.1-0.20210902153104.26da379.el8
ansible-role-thales-hsm,https://opendev.org/openstack/ansible-role-thales-hsm,e82db3b3fc5088c393eb810bf52329444a91b4eb,https://github.com/rdo-packages/ansible-role-thales-hsm-distgit.git,e5d758c418848b74b7b5d42d4abcb2bed1ea0af4,SUCCESS,1630595254,tripleo,None,ansible-role-thales-hsm-1.0.0-0.20210902150734.e82db3b.el8
ansible-tripleo-powerflex,https://github.com/dell/tripleo-powerflex,8633fbd2c4c48ad66091f7ab3c8a94bc984bd8d7,https://github.com/rdo-packages/tripleo-powerflex-distgit.git,c35c35762854b8671ede39d3ede0850681f738bb,SUCCESS,1630600724,tripleo,None,ansible-tripleo-powerflex-1.0.0-0.20210902163844.8633fbd.el8
