Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-os-win,https://opendev.org/openstack/os-win,318b1052d30baf7a11335399941c211c553b8c7a,https://github.com/rdo-packages/os-win-distgit.git,72110a0e8c53ceb2218bcf1c52ecf0932bb95b19,SUCCESS,1678458203,common,None,python-os-win-5.9.0-0.20230310142323.318b105.el9
python-os-xenapi,https://opendev.org/openstack/os-xenapi,12c68d02100ef1f55cd40c0527bdebbb3bac2b4f,https://github.com/rdo-packages/os-xenapi-distgit.git,e0df070cbee5b067ed60d25be949090ccab7611d,SUCCESS,1678445209,common,None,python-os-xenapi-0.3.4-0.20230310104649.12c68d0.el9
openstack-zaqar,https://opendev.org/openstack/zaqar,6a05277e58440eec6f29e3bff18170b89c51148b,https://github.com/rdo-packages/zaqar-distgit.git,bdec006349186e9e37e9d3639ba805be6b4b1cc0,SUCCESS,1692822552,common,None,openstack-zaqar-16.0.1-0.20230823202912.6a05277.el9
openstack-cloudkitty,https://opendev.org/openstack/cloudkitty,08a22b510c24c6b15436195ebe083494afe98768,https://github.com/rdo-packages/cloudkitty-distgit.git,10648bef9c3da39e4cae844e1f08facd8661673a,SUCCESS,1695038327,common,None,openstack-cloudkitty-18.0.1-0.20230918115847.08a22b5.el9
openstack-magnum,https://opendev.org/openstack/magnum,36cf1c857a0d975612dade7fc42eca89e15cfc6e,https://github.com/rdo-packages/magnum-distgit.git,1a5ad33cb242f64b6b13a063ff9dbd11b0d3ce0f,SUCCESS,1692965364,common,None,openstack-magnum-16.0.2-0.20230825120924.36cf1c8.el9
sahara-image-elements,https://opendev.org/openstack/sahara-image-elements,ace7eda8cdcc93592216954cc4a945988f2ab6d1,https://github.com/rdo-packages/sahara-image-elements-distgit.git,ff966aa66d950acd29d2878a82cfce4182656e59,SUCCESS,1680278566,common,None,sahara-image-elements-18.0.0-0.20230331160246.ace7eda.el9
python-oslo-sphinx,https://opendev.org/openstack/oslosphinx,f92583cfc34292ec1441368f984c9692346946c4,https://github.com/rdo-packages/oslo-sphinx-distgit.git,cf33b088e3c42be203100121979d0808d3db86d9,SUCCESS,1678445801,common,None,python-oslo-sphinx-4.18.1-0.20230310105641.f92583c.el9
python-oslo-i18n,https://opendev.org/openstack/oslo.i18n,03605c2db7d034ad6776b860d4928939ae7e3594,https://github.com/rdo-packages/oslo-i18n-distgit.git,d203114b7f28f04129099b0231d3ce3173802696,SUCCESS,1681811881,common,None,python-oslo-i18n-6.0.0-0.20230418095801.03605c2.el9
python-oslo-messaging,https://opendev.org/openstack/oslo.messaging,b4b49248bcfcb169f96ab2d47b5d207b1354ffa8,https://github.com/rdo-packages/oslo-messaging-distgit.git,2d47950dd486211f1705116d5676ea91f8fe723c,SUCCESS,1689082156,common,None,python-oslo-messaging-14.2.1-0.20230711132916.b4b4924.el9
python-oslo-cache,https://opendev.org/openstack/oslo.cache,318e95ee3f6a4649ae43ffa61522b039bd7d63a6,https://github.com/rdo-packages/oslo-cache-distgit.git,11bc6f9985a8c1d9625f8c5e1ac96842367c9ca4,SUCCESS,1678476078,common,None,python-oslo-cache-3.3.1-0.20230310192118.318e95e.el9
python-oslo-config,https://opendev.org/openstack/oslo.config,515daab81acccbea4015afc5c3c3316d88903a10,https://github.com/rdo-packages/oslo-config-distgit.git,3c25dfe430ca83b00ff76c081cdc7109d9260112,SUCCESS,1678479481,common,None,python-oslo-config-9.1.1-0.20230310201801.515daab.el9
python-oslo-concurrency,https://opendev.org/openstack/oslo.concurrency,0af59425ad09e11cb213e709660e0f8b3ffe67b2,https://github.com/rdo-packages/oslo-concurrency-distgit.git,17679e86ae3149f305f21ae7078b0242cd6b2958,SUCCESS,1681288194,common,None,python-oslo-concurrency-5.1.1-0.20230412082954.0af5942.el9
python-oslo-rootwrap,https://opendev.org/openstack/oslo.rootwrap,b72372be2d42b86db05a32ac10c8ce22a7bd0152,https://github.com/rdo-packages/oslo-rootwrap-distgit.git,467824dbf50d44e211c2f46d6321091748e9d336,SUCCESS,1678476572,common,None,python-oslo-rootwrap-7.0.1-0.20230310192932.b72372b.el9
python-oslo-serialization,https://opendev.org/openstack/oslo.serialization,b4be3a46032bd20c83847dd4ec32c49feddc5768,https://github.com/rdo-packages/oslo-serialization-distgit.git,a55ca1f8bb34f6cdeac3502558e5a7e26c8065b6,SUCCESS,1678476427,common,None,python-oslo-serialization-5.1.1-0.20230310192707.b4be3a4.el9
python-oslo-middleware,https://opendev.org/openstack/oslo.middleware,7725ac941fdf24f8686a350906ca493e720a7df3,https://github.com/rdo-packages/oslo-middleware-distgit.git,c942b85cb880841539625a971b1e61528ee201f2,SUCCESS,1678479037,common,None,python-oslo-middleware-5.1.1-0.20230310201037.7725ac9.el9
python-oslo-db,https://opendev.org/openstack/oslo.db,b689b6320cdb7dbbb366bf35f23083814f5e79ec,https://github.com/rdo-packages/oslo-db-distgit.git,ed2113a2a0a5919eca5d2b2973197bf44e040fb8,SUCCESS,1678462395,common,None,python-oslo-db-12.3.1-0.20230310153315.b689b63.el9
python-oslo-utils,https://opendev.org/openstack/oslo.utils,d49d5944824f15d00e04e1b9c7f8c3b03b440c95,https://github.com/rdo-packages/oslo-utils-distgit.git,45a57b0673cab8c1c1c2b8e532c4291b70462ebe,SUCCESS,1678457124,common,None,python-oslo-utils-6.1.0-0.20230310140524.d49d594.el9
python-oslo-vmware,https://opendev.org/openstack/oslo.vmware,7c5dfbac3a0e2a41b118c3887eecf65bd1e21612,https://github.com/rdo-packages/oslo-vmware-distgit.git,a391d80517420b99ca75dfd5929f0088fb7ac2d2,SUCCESS,1678478012,common,None,python-oslo-vmware-4.1.1-0.20230310195332.7c5dfba.el9
python-oslo-context,https://opendev.org/openstack/oslo.context,7696282cb5bead6d7c6320ff287fb635500bd9a6,https://github.com/rdo-packages/oslo-context-distgit.git,9f76cd540c929cd4722f368f2de56893ce19ccb6,SUCCESS,1678475834,common,None,python-oslo-context-5.1.1-0.20230310191714.7696282.el9
python-oslo-log,https://opendev.org/openstack/oslo.log,16a8a421616ca5aeef670b4e2d47eed2e2950868,https://github.com/rdo-packages/oslo-log-distgit.git,ef5c9c4c7624fea5641c5682b96d6cacbc7507de,SUCCESS,1690799924,common,None,python-oslo-log-5.2.0-0.20230731103844.16a8a42.el9
python-oslo-metrics,https://opendev.org/openstack/oslo.metrics,95013ef29de3238e3f75da1b8355fddcd05b8dd5,https://github.com/rdo-packages/oslo-metrics-distgit.git,36470a74d52cc22e1005c6ac20d421ae8549c760,SUCCESS,1678462235,common,None,python-oslo-metrics-0.6.0-0.20230310153035.95013ef.el9
python-oslo-policy,https://opendev.org/openstack/oslo.policy,043db50e39e0ed7d0ad52516a4f163019d535114,https://github.com/rdo-packages/oslo-policy-distgit.git,3f99cd3c582432fa59381d3fba025d6afbdf370f,SUCCESS,1678478584,common,None,python-oslo-policy-4.1.1-0.20230310200304.043db50.el9
python-oslo-versionedobjects,https://opendev.org/openstack/oslo.versionedobjects,b4ea8348085a3d9725b4a0d497b937deb2d759ac,https://github.com/rdo-packages/oslo-versionedobjects-distgit.git,d9d221617ae38839fee5e56823df35bd68fd5900,SUCCESS,1678454528,common,None,python-oslo-versionedobjects-3.1.0-0.20230310132208.b4ea834.el9
python-oslo-service,https://opendev.org/openstack/oslo.service,b3ba591402dbb23506d6f3ad9818734b9794e543,https://github.com/rdo-packages/oslo-service-distgit.git,7ac195811b3c9da89a5657c0068f9f9e406fb295,SUCCESS,1678476945,common,None,python-oslo-service-3.1.1-0.20230310193545.b3ba591.el9
python-oslo-reports,https://opendev.org/openstack/oslo.reports,a17d762b50e6ae86e29b6bc2909a552e37652ce5,https://github.com/rdo-packages/oslo-reports-distgit.git,c7ae3c3fab35d519a5f22166cc782c2326410344,SUCCESS,1678453272,common,None,python-oslo-reports-3.0.0-0.20230310130112.a17d762.el9
python-oslo-privsep,https://opendev.org/openstack/oslo.privsep,c2b6df05e0c8bd2a34b2b7db1935ea605062e22c,https://github.com/rdo-packages/oslo-privsep-distgit.git,4c96d330e3867031d11dca02c94beae73e8cc774,SUCCESS,1678468272,common,None,python-oslo-privsep-3.1.0-0.20230310171112.c2b6df0.el9
python-taskflow,https://opendev.org/openstack/taskflow,5bcac4c7d4503be8161bcf159981199e3ea89d4d,https://github.com/rdo-packages/taskflow-distgit.git,be781b5be25a600f79f7dc4a7596c448112bd9ae,SUCCESS,1678458561,common,None,python-taskflow-5.1.0-0.20230310142921.5bcac4c.el9
python-pycadf,https://opendev.org/openstack/pycadf,4179996d52dbd37f3fd966225b4157343a75239c,https://github.com/rdo-packages/pycadf-distgit.git,3bed70164c2687c88a92afe5c34b973f20043851,SUCCESS,1678448093,common,None,python-pycadf-3.1.1-0.20230310113453.4179996.el9
python-debtcollector,https://opendev.org/openstack/debtcollector,a6b46c5f01b76bd87eb4e47cdac26f645e72d716,https://github.com/rdo-packages/debtcollector-distgit.git,951d0876f32cc50f7483741d32d567fc2250a9f6,SUCCESS,1678449893,common,None,python-debtcollector-2.5.0-0.20230310120453.a6b46c5.el9
python-automaton,https://opendev.org/openstack/automaton,a4f76312250ae6855aabd4c726f9278ca59d5d33,https://github.com/rdo-packages/automaton-distgit.git,6b7ae61cf4fab6e4a57ba16c08debda8c825618d,SUCCESS,1678454029,common,None,python-automaton-3.1.0-0.20230310131349.a4f7631.el9
python-cliff,https://opendev.org/openstack/cliff,fb9a3a9b2daa21317d0adceca86215c393e975e6,https://github.com/rdo-packages/cliff-distgit.git,d2c74efd8bc7682a88c8210ad0762d9bc93c6e0c,SUCCESS,1678458892,common,None,python-cliff-4.2.0-0.20230310143452.fb9a3a9.el9
python-futurist,https://opendev.org/openstack/futurist,159d752030d4ec3e36fd6edf55bf11272865dc31,https://github.com/rdo-packages/futurist-distgit.git,56dfc4041d44dd420c926a3ec66f1565826c25b8,SUCCESS,1678451545,common,None,python-futurist-2.4.1-0.20230310123225.159d752.el9
python-cursive,https://opendev.org/openstack/cursive,e754d67c8c88f22cdcc192e9d19f4fba5182c6e4,https://github.com/rdo-packages/cursive-distgit.git,54a3ab27a80405622b35fbcef94ce407112aba6c,SUCCESS,1678457556,common,None,python-cursive-0.2.3-0.20230310141236.e754d67.el9
python-hacking,https://opendev.org/openstack-dev/hacking,865398f0c9a20883ef1ab68a9f80ffd74b9098e8,https://github.com/rdo-packages/hacking-distgit.git,f02500fe6a6ebc0a552e68c286f32e3bac721209,SUCCESS,1678444988,common,None,python-hacking-1.0.1-0.20230310104308.865398f.el9
python-wsme,https://opendev.org/openstack/wsme,80bda9053fd8c4ce29941ab690a601a8314187ba,https://github.com/rdo-packages/wsme-distgit.git,f6f324db026641b66ab5cef52e9460c2dd04786c,SUCCESS,1678449284,common,None,python-wsme-0.11.0-0.20230310115444.80bda90.el9
python-osprofiler,https://opendev.org/openstack/osprofiler,32863011fe90aa283425b6347123c38e5c251ac3,https://github.com/rdo-packages/osprofiler-distgit.git,9c3c5f58b72735d7d990f13ecf9118555f665952,SUCCESS,1678450559,common,None,python-osprofiler-3.4.3-0.20230310121559.3286301.el9
python-hardware,https://github.com/redhat-cip/hardware.git,af076d350b9d9e4aa08681312bdfe193f59cb7b6,https://github.com/rdo-packages/hardware-distgit.git,534ed75ddaebd96f90a634abc4da71fd43705e7f,SUCCESS,1682495272,common,None,python-hardware-0.30.1-0.20230426074752.af076d3.el9
openstack-rally,https://opendev.org/openstack/rally,e8613ffeb01f109083f6a75dd148d5a8d37c9564,https://github.com/rdo-packages/rally-distgit.git,f34468d841a4b9f59eb341ee8f3c65c15e5ba7f4,SUCCESS,1684831121,common,None,openstack-rally-3.3.1-0.20230523083841.e8613ff.el9
python-os-testr,https://opendev.org/openstack/os-testr,0e7ac78c8282198bbe3706165da7dbac2a6278e5,https://github.com/rdo-packages/os-testr-distgit.git,c6b4969308a6bc0f29c1f74352b656c88e1614db,SUCCESS,1678450273,common,None,python-os-testr-3.0.0-0.20230310121113.0e7ac78.el9
python-mistral-extra,https://opendev.org/openstack/mistral-extra,e0687d607319b796503859353b8f3ab1cc9aa9f5,https://github.com/rdo-packages/mistral-extra-distgit.git,02e77be6c4009116ef7424a16070224658a5ab3b,SUCCESS,1678461140,common,None,python-mistral-extra-13.0.0-0.20230310151220.e0687d6.el9
openstack-mistral,https://opendev.org/openstack/mistral,af2b9c5cd8d3bca74f560491fb140809fc27931c,https://github.com/rdo-packages/mistral-distgit.git,70514aee30f56c25c12d6edd33e5e688896ee77a,SUCCESS,1680296212,common,None,openstack-mistral-16.0.1-0.20230331205652.af2b9c5.el9
python-mistral-lib,https://opendev.org/openstack/mistral-lib,7bbfa4f945a68738dcdae26e5c4f2f4f4a657429,https://github.com/rdo-packages/mistral-lib-distgit.git,8c81f32adfb696336ff35c5c1d931f554582c212,SUCCESS,1678460850,common,None,python-mistral-lib-2.8.0-0.20230310150730.7bbfa4f.el9
python-requestsexceptions,https://opendev.org/openstack-infra/requestsexceptions,d7ac0ff7ca9efcc1624aae0a2431e0a5862b069f,https://github.com/rdo-packages/requestsexceptions-distgit.git,399a664842f620f8aa0a4654d9e2b5a79c41b3bc,SUCCESS,1678444474,common,None,python-requestsexceptions-1.4.0-0.20230310103434.d7ac0ff.el9
python-tooz,https://opendev.org/openstack/tooz,1a76dd61999f9341ed6e7fbf601c030a5ea85c0d,https://github.com/rdo-packages/tooz-distgit.git,5bdfbab372c71b62f0159acfb6a8a03fbce11549,SUCCESS,1678456483,common,None,python-tooz-3.2.0-0.20230310135443.1a76dd6.el9
openstack-murano,https://opendev.org/openstack/murano,19dc9648e1a760037b7a67a3ec169483b3bc0609,https://github.com/rdo-packages/murano-distgit.git,dc5a2c35d4f7023e61c7212dec641c3f54832c6e,SUCCESS,1680296637,common,None,openstack-murano-15.0.1-0.20230331210357.19dc964.el9
openstack-murano-agent,https://opendev.org/openstack/murano-agent,f4cfd8d5345d9835e989ce33df7e65a11e1c5da4,https://github.com/rdo-packages/murano-agent-distgit.git,bdc651c75ce65b5d74ea2b3ee2b5566abb91a62b,SUCCESS,1680296986,common,None,openstack-murano-agent-11.0.1-0.20230331210946.f4cfd8d.el9
python-reno,https://opendev.org/openstack/reno,19d0cece3e96e4110e293fb09134cdac9a09f4e9,https://github.com/rdo-packages/reno-distgit.git,e7859d8b203710c741453d64e8d1ecc66f112f37,SUCCESS,1678508326,common,None,python-reno-4.0.0-0.20230311041846.19d0cec.el9
python-microversion-parse,https://opendev.org/openstack/microversion-parse,2c36df6bf33e42c379fbd8228fbe63c77b3714b1,https://github.com/rdo-packages/microversion-parse-distgit.git,1e1cf8f5513eb76fcbe21aea65295985041b9278,SUCCESS,1678447196,common,None,python-microversion-parse-1.0.1-0.20230310111956.2c36df6.el9
python-os-faults,https://opendev.org/openstack/os-faults,113ba244f8d085319330f427d262218455564fe7,https://github.com/rdo-packages/os-faults-distgit.git,8e41410e9b13341665f9c3daf0fee20f5c5a466c,SUCCESS,1678447842,common,None,python-os-faults-0.2.7-0.20230310113042.113ba24.el9
python-heat-translator,https://opendev.org/openstack/heat-translator,703bdbe56fb85e42b2ed36f432ad696acadd162f,https://github.com/rdo-packages/heat-translator-distgit.git,77e02943fea190467d7af727ce593370ffe2009f,SUCCESS,1678455460,common,None,python-heat-translator-2.7.0-0.20230310133740.703bdbe.el9
openstack-tacker,https://opendev.org/openstack/tacker,40a15b59455fdc6b34eecd641af514d32888a5a2,https://github.com/rdo-packages/tacker-distgit.git,3904ab5a54b4fb8481892406ececd4b158c45397,SUCCESS,1680298761,common,None,openstack-tacker-9.0.0-0.20230331213921.40a15b5.el9
openstack-kolla,https://opendev.org/openstack/kolla,0e6676cb0b9908e53eb1f5aee4c22aec2a1c1e4d,https://github.com/rdo-packages/kolla-distgit.git,8fb06e5fe7be4df4589db3f1d6fd6843b851a69e,SUCCESS,1696002970,common,None,openstack-kolla-16.1.1-0.20230929155610.0e6676c.el9
openstack-selinux,https://github.com/redhat-openstack/openstack-selinux,34c2eccd0d547ab69a9ce1eb8225639c165d7e50,https://github.com/rdo-packages/openstack-selinux-distgit.git,acae5e626f7590253e7f11633614bb7f6c87dc2f,SUCCESS,1678820874,common,None,openstack-selinux-0.8.37-0.20230314190754.34c2ecc.el9
python-kuryr-lib,https://opendev.org/openstack/kuryr,1616fda8d29814c106ab7a95c5661887516f825a,https://github.com/rdo-packages/kuryr-distgit.git,7f44db213aa18e4f23e5a6617670915587b73590,SUCCESS,1678791005,common,None,python-kuryr-lib-2.7.1-0.20230314105005.1616fda.el9
openstack-kuryr-kubernetes,https://opendev.org/openstack/kuryr-kubernetes,ad798cbcde173a70228778fc7431030c41ad93c0,https://github.com/rdo-packages/kuryr-kubernetes-distgit.git,72e297d7bedd0a65fb6b94e3b5c3ae08fcc0c1e5,SUCCESS,1680292928,common,None,openstack-kuryr-kubernetes-8.0.1-0.20230331200208.ad798cb.el9
python-os-traits,https://opendev.org/openstack/os-traits,0d924f547e8433d7513a1d9e1a6edf4c55391710,https://github.com/rdo-packages/os-traits-distgit.git,ce7e873e39901feaee8a76d4855eca18640708d5,SUCCESS,1678468462,common,None,python-os-traits-2.10.0-0.20230310171422.0d924f5.el9
openstack-senlin,https://opendev.org/openstack/senlin,22fd77946723e25e595676e61893c1f645709b2f,https://github.com/rdo-packages/senlin-distgit.git,965ddb3e6167a80090e1dd9dba971f0f0ed9488a,SUCCESS,1680297809,common,None,openstack-senlin-15.0.1-0.20230331212329.22fd779.el9
openstack-macros,https://github.com/javierpena/openstack-macros,ce6a1056773a06cbc81b4fe9982ab5ba7f2c1fec,https://opendev.org/openstack/rpm-packaging,70c65e3d9667e36d18c9c788f2abaa977a844fee,SUCCESS,1677141277,common,None,openstack-macros-2023.1.0-0.20230223083437.ce6a105.el9
python-sphinx-feature-classification,https://opendev.org/openstack/sphinx-feature-classification,d3d6887960395daef06bf60e6a1bb767e8396447,https://github.com/rdo-packages/sphinx-feature-classification-distgit.git,3e2602b227c745ccbeab5fa0b0b3723da7ba3a1c,SUCCESS,1678448394,common,None,python-sphinx-feature-classification-1.1.0-0.20230310113954.d3d6887.el9
python-stackviz,https://opendev.org/openstack/stackviz,7befee2b3cf80c7ba61373d311a70199ea9123f8,https://github.com/rdo-packages/stackviz-distgit.git,66e085bf621befb1f167b03a4c800a53a61ebe30,SUCCESS,1679408115,common,None,python-stackviz-0.0.1-0.20230321141515.7befee2.el9
openstack-rally-plugins,https://opendev.org/openstack/rally-openstack,9ff67887bf848c5966bb4a2f37018500d30dbe45,https://github.com/rdo-packages/rally-openstack-distgit.git,bb6f9dfa4fa37d0bf8c93c7caabf59c91cdd70e0,SUCCESS,1692557052,common,None,openstack-rally-plugins-2.3.1-0.20230820184412.9ff6788.el9
openstack-placement,https://opendev.org/openstack/placement,b3652feea1855c9481c9441976379d9851c0c62f,https://github.com/rdo-packages/placement-distgit.git,25f4529c679456f98c18c0fd638c8f2badf0fe20,SUCCESS,1680283837,common,None,openstack-placement-9.0.1-0.20230331173037.b3652fe.el9
python-oslo-upgradecheck,https://opendev.org/openstack/oslo.upgradecheck,eeedfc902a5c6ffd8945322ab812e821cb708e40,https://github.com/rdo-packages/oslo-upgradecheck-distgit.git,106b69c13511e535700aa7692e391d8fa7a43409,SUCCESS,1678475426,common,None,python-oslo-upgradecheck-2.1.1-0.20230310191026.eeedfc9.el9
openstack-tobiko,https://opendev.org/x/tobiko,6009ff1e7963f6eba5cf69f9ee69c2993c116f6f,https://github.com/rdo-packages/tobiko-distgit.git,d8d637b081d9f06bd7e1b3594bc76d02716a750c,SUCCESS,1696000757,common,None,openstack-tobiko-0.6.15-0.20230929151917.6009ff1.el9
ansible-role-collect-logs,https://opendev.org/openstack/ansible-role-collect-logs,910efeb55838f076893ae97a1085ad55062ef05e,https://github.com/rdo-packages/ansible-role-collect-logs-distgit.git,090607b5761d3b14d010be70aa8fe40a22685f73,SUCCESS,1696006016,common,None,ansible-role-collect-logs-1.5.1-0.20230929164656.910efeb.el9
python-oslo-limit,https://opendev.org/openstack/oslo.limit,ee1d1aadd0802d763af95fc608621a675f8b0103,https://github.com/rdo-packages/oslo-limit-distgit.git,45150b7c2b006d79538f9e95f14d1145c7aa8ea2,SUCCESS,1678454314,common,None,python-oslo-limit-2.1.0-0.20230310131834.ee1d1aa.el9
openstack-nova,https://opendev.org/openstack/nova,a869ab17c095cbff2c942ab94247b0c30723b230,https://github.com/rdo-packages/nova-distgit.git,dfc399147d54caadb1a70b8d1ee3700d3dc950f6,SUCCESS,1696000418,compute,None,openstack-nova-27.1.1-0.20230929151338.a869ab1.el9
openstack-ec2-api,https://opendev.org/openstack/ec2-api,a27cf4120efb3747d05b37c7c8c77787616919c1,https://github.com/rdo-packages/ec2-api-distgit.git,c9f7212699a34930f8f0003b40548864f3932e99,SUCCESS,1687529664,compute,None,openstack-ec2-api-16.0.1-0.20230623141424.a27cf41.el9
python-ec2api-tests-tempest,https://opendev.org/openstack/ec2api-tempest-plugin,3b82f3eba835424e4a9363ef435f1b75501fbe2d,https://github.com/rdo-packages/ec2api-tempest-plugin-distgit.git,1f317a1174141ad640172cc1fcc883d4f2b6604c,SUCCESS,1678907579,compute,None,python-ec2api-tests-tempest-1.6.1-0.20230315191259.3b82f3e.el9
openstack-glance,https://opendev.org/openstack/glance,285021bdb0ea344f995508fabb8b4e2485f2cf3c,https://github.com/rdo-packages/glance-distgit.git,a13e614714c54a16bbc49e3c0597c7c9c1938209,SUCCESS,1680285218,glance,None,openstack-glance-26.0.1-0.20230331175338.285021b.el9
python-glance-store,https://opendev.org/openstack/glance_store,884a2e459d15c5906f9a72438f248d42a8889fee,https://github.com/rdo-packages/glance_store-distgit.git,7a550a6852ee59b23b0a9cd7e9026f3055482557,SUCCESS,1690799244,glance,None,python-glance-store-4.3.1-0.20230731102724.884a2e4.el9
python-glance-tests-tempest,https://opendev.org/openstack/glance-tempest-plugin,eec965627283aba555ff593645ff8551be41efd4,https://github.com/rdo-packages/glance-tempest-plugin-distgit.git,f04eb0c130a807195fdb99281d6ddc7d24ffb547,SUCCESS,1678910621,glance,None,python-glance-tests-tempest-0.6.0-0.20230315200341.eec9656.el9
openstack-manila,https://opendev.org/openstack/manila,70a95c7d11b80bea3bd70ae1cf955b25e6361371,https://github.com/rdo-packages/manila-distgit.git,2d45ba6d716fb4b126dd70b9a26337f3436d706d,SUCCESS,1696016329,manila,None,openstack-manila-16.0.1-0.20230929193849.70a95c7.el9
python-manila-tests-tempest,https://opendev.org/openstack/manila-tempest-plugin,41d38ba53e62001a4ea40bb7a9d8e564752d8a93,https://github.com/rdo-packages/manila-tempest-plugin-distgit.git,f3ce9ed9aaa2dcdb52537193f966323f282c5683,SUCCESS,1678909571,manila,None,python-manila-tests-tempest-1.13.0-0.20230315194611.41d38ba.el9
openstack-neutron,https://opendev.org/openstack/neutron,2319e7c35f79798cba199f52a5a7c4a4ef7bc088,https://github.com/rdo-packages/neutron-distgit.git,267c7272b63e5ebb85511f9c74560a65b99a40b6,SUCCESS,1695996558,network,None,openstack-neutron-22.0.3-0.20230929140918.2319e7c.el9
python-neutron-lib,https://opendev.org/openstack/neutron-lib,86ea887de64bba3d48a245884aea961b04afad0a,https://github.com/rdo-packages/neutron-lib-distgit.git,ad842027e870e96b1517d7d0de43bf3ce89112e7,SUCCESS,1686740924,network,None,python-neutron-lib-3.4.1-0.20230614110844.86ea887.el9
python-neutron-tests-tempest,https://opendev.org/openstack/neutron-tempest-plugin,bf1b7019d252d43e27b81e19db595453c49818fb,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,d0da3b68c62487ce64d96c311659aff1507c434c,SUCCESS,1678911245,network,None,python-neutron-tests-tempest-2.2.0-0.20230315201405.bf1b701.el9
python-whitebox-neutron-tests-tempest,https://opendev.org/x/whitebox-neutron-tempest-plugin,73402012d40a549561eeb8f57917b089315bba9f,https://github.com/rdo-packages/whitebox-neutron-tempest-plugin-distgit.git,d1caad6d2e7d9f977e20ab4554a2154f5e11bc13,SUCCESS,1679331228,network,None,python-whitebox-neutron-tests-tempest-0.0.2-0.20230320165348.7340201.el9
openstack-neutron-vpnaas,https://opendev.org/openstack/neutron-vpnaas,6ed22d4d75112a19aabde2816694d94e44ca16a2,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,95581c9d88182182c83fb8c30a823022e063b159,SUCCESS,1680290461,network,None,openstack-neutron-vpnaas-22.0.1-0.20230331192101.6ed22d4.el9
openstack-designate,https://opendev.org/openstack/designate,762bb3e8478469c9103aa6544e75ed9c5a5564f5,https://github.com/rdo-packages/designate-distgit.git,799d742ec26d08bb27d38491b229abbf91738b35,SUCCESS,1695859453,network,None,openstack-designate-16.0.2-0.20230928000413.762bb3e.el9
python-designate-tests-tempest,https://opendev.org/openstack/designate-tempest-plugin,759ee725b804869729cae8b2d6699416bd600b50,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,85be4573bac590c596d76caf360d8cd60dcbdde0,SUCCESS,1678909167,network,None,python-designate-tests-tempest-0.17.0-0.20230315193927.759ee72.el9
ovn-bgp-agent,https://opendev.org/openstack/ovn-bgp-agent,629c6dff349358a287053896a659fde9578761e9,https://github.com/rdo-packages/ovn-bgp-agent-distgit.git,539c5ec2f55cf9fe94ce54fff336593e7c01c5d0,SUCCESS,1695189845,network,None,ovn-bgp-agent-1.1.0-0.20230920060405.629c6df.el9
python-ovsdbapp,https://opendev.org/openstack/ovsdbapp,7733f0c5364de3805d7f8d5be429e0a464a7c6b1,https://github.com/rdo-packages/ovsdbapp-distgit.git,298be1f5443d4fd83302a6e7d11e862c299fc450,SUCCESS,1678466758,network,None,python-ovsdbapp-2.2.1-0.20230310164558.7733f0c.el9
python-networking-ansible,https://opendev.org/openstack/networking-ansible,b82d3496220f10151df1e3d5fc1d3ae77294be99,https://github.com/rdo-packages/networking-ansible-distgit.git,80c80facc7cf832e06b0495246e1c455adcfd10f,SUCCESS,1678449634,network,None,python-networking-ansible-5.0.1-0.20230310120034.b82d349.el9
python-networking-arista,https://opendev.org/x/networking-arista,84eca9783c4c806a56e1e13606ef6c6cbf36fd12,https://github.com/rdo-packages/networking-arista-distgit.git,08f6ee524f201da32ce93bc8feeabec97802656d,SUCCESS,1683766694,network,None,python-networking-arista-2017.2.1-0.20230511005814.84eca97.el9
python-networking-generic-switch,https://opendev.org/openstack/networking-generic-switch,6dcc83c4bac921cbcfc37ece974287f095611883,https://github.com/rdo-packages/networking-generic-switch-distgit.git,a435b222a5bd7740ae5e4ebac52900031fa797b3,SUCCESS,1679333451,network,None,python-networking-generic-switch-7.1.1-0.20230320173051.6dcc83c.el9
python-networking-mlnx,https://opendev.org/openstack/networking-mlnx,0a69b9715505f21fe7cca8c408c42b618d2e72d7,https://github.com/rdo-packages/networking-mlnx-distgit.git,1e622c15deac7470572c348edc30963e4f38b364,SUCCESS,1678452791,network,None,python-networking-mlnx-16.0.1-0.20230310125311.0a69b97.el9
python-networking-odl,https://opendev.org/openstack/networking-odl,404db086fccf450f8e485301c8ddfe4191581299,https://github.com/rdo-packages/networking-odl-distgit.git,c0c9a2170cbc01d74e8255595325b26c9ebb1337,SUCCESS,1687948414,network,None,python-networking-odl-22.0.1-0.20230628103334.404db08.el9
python-networking-sfc,https://opendev.org/openstack/networking-sfc,a93b4de04b0f1e34119ab306331b211c0c9dd815,https://github.com/rdo-packages/networking-sfc-distgit.git,7b311e904c4eb1be994167b8cda98d5c59a03d2f,SUCCESS,1680289531,network,None,python-networking-sfc-16.0.1-0.20230331190531.a93b4de.el9
