Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
puppet-systemd,git://github.com/camptocamp/puppet-systemd,e28e9c9ff26729ea236f4bda80e7f9e4074a84c8,https://github.com/rdo-packages/puppet-systemd-distgit.git,d12e0cbb4d48e60d294cfc5edda2007fe9a65918,SUCCESS,1579528755,puppet-systemd-2.8.1-0.20200120135923.e28e9c9.el8
puppet-lib-file_concat,git://github.com/electrical/puppet-lib-file_concat,813132b5d776204e1da169a93e4bc6a1e253f75c,https://github.com/rdo-packages/puppet-lib-file_concat-distgit.git,71cb1f3b95082b2f4b5834ed48a2b471789ef20e,SUCCESS,1557514429,puppet-lib-file_concat-1.0.2-0.20190510185517.813132b.el8
openstack-nova,https://git.openstack.org/openstack/nova,65aae518f81c2754e30429a3547c5cf62a3cf598,https://github.com/rdo-packages/nova-distgit.git,063b7abffa842908e50cc600fccdeaffd88c3a07,SUCCESS,1578332449,openstack-nova-20.1.0-0.20200106174108.65aae51.el8
openstack-keystone,https://git.openstack.org/openstack/keystone,99733f172f0a668a02cdc0d539cc35f59b834be2,https://github.com/rdo-packages/keystone-distgit.git,b6c485f3eb7fafb1582c5578f73c3dabc2c5a370,SUCCESS,1580342456,openstack-keystone-16.1.0-0.20200130000216.99733f1.el8
openstack-glance,https://git.openstack.org/openstack/glance,3011551dfa70e8bd8c63959b93a6765619f0768b,https://github.com/rdo-packages/glance-distgit.git,44422ac3b4c2968e1a514e288581aaefbd5c8cb4,SUCCESS,1576844471,openstack-glance-19.1.0-0.20191220122232.3011551.el8
python-glance-store,https://git.openstack.org/openstack/glance_store,6dde1bd48b246a11b58831a891f716040b41b7b1,https://github.com/rdo-packages/glance_store-distgit.git,c6a10349f96c1bb72916333382709cbf4de1f69b,SUCCESS,1580199667,python-glance-store-1.1.1-0.20200128082224.6dde1bd.el8
openstack-swift,https://git.openstack.org/openstack/swift,01b1d60cd9d55089d3d704d979bd1804f37bcaf2,https://github.com/rdo-packages/swift-distgit.git,b748708433c737302febc60f25e42f49f627443c,SUCCESS,1580523950,openstack-swift-2.24.0-0.20200201022706.01b1d60.el8
openstack-ceilometer,https://git.openstack.org/openstack/ceilometer,6d67ae9682c5ab2fa6c9fc2e44970d8ad4a53673,https://github.com/rdo-packages/ceilometer-distgit.git,3bda53e26eb12ac344f266b75d3b8448752f03da,SUCCESS,1580071577,openstack-ceilometer-13.1.0-0.20200126204735.6d67ae9.el8
gnocchi,https://github.com/gnocchixyz/gnocchi,8cbc9ee4c3ff35786fd2d091756e9469abd49e1d,https://github.com/rdo-packages/gnocchi-distgit.git,6309d2f33d124a7fb6168988cb3df3f29116dd88,SUCCESS,1564629295,gnocchi-4.3.5-0.20190801031504.8cbc9ee.el8
openstack-aodh,https://git.openstack.org/openstack/aodh,83ef3a8117a10c75be1406b3c0db505b8fd637a0,https://github.com/rdo-packages/aodh-distgit.git,5e30a8f968057fa66ef9d8466cfe892b61b3e402,SUCCESS,1580764252,openstack-aodh-9.1.0-0.20200203211211.83ef3a8.el8
openstack-panko,https://git.openstack.org/openstack/panko,f7f87fc9694ccaff5e8dc149f956679676210d09,https://github.com/rdo-packages/panko-distgit.git,1ee0366ec376da7a86d212aec7e45ba5ce4719e1,SUCCESS,1577008312,openstack-panko-7.1.0-0.20191222095203.f7f87fc.el8
openstack-heat,https://git.openstack.org/openstack/heat,b833f8ec2a16a6ce749485b2607f06fb4e8abd17,https://github.com/rdo-packages/heat-distgit.git,a05c8081ae81cd6dbea5b9c1164292fb06c7fdca,SUCCESS,1579852281,openstack-heat-13.1.0-0.20200124075244.b833f8e.el8
openstack-cinder,https://git.openstack.org/openstack/cinder,3b386377c0322a258975ef553b1aa35cce55195b,https://github.com/rdo-packages/cinder-distgit.git,92f36705918b1378c87f376efd142ffac56bf018,SUCCESS,1580492165,openstack-cinder-15.1.0-0.20200131173726.3b38637.el8
python-cinderlib,https://git.openstack.org/openstack/cinderlib,04a23b488bf34c7e07f8ae9068f8236adc94cdb9,https://github.com/rdo-packages/cinderlib-distgit.git,3599f536d90aa5cdc1591eaad0af1880481057ad,SUCCESS,1579139789,python-cinderlib-1.1.0-0.20200116015753.04a23b4.el8
openstack-ironic,https://git.openstack.org/openstack/ironic,6efcfd8c5fa6abded715abbd7aaaeb019ed364ed,https://github.com/rdo-packages/ironic-distgit.git,895dd5a36305bfbf60f132bf60f076e8b813a851,SUCCESS,1575628993,openstack-ironic-13.1.0-0.20191206104326.6efcfd8.el8
openstack-neutron,https://git.openstack.org/openstack/neutron,8375f4cc1c0001d271faa39361882599daa873fe,https://github.com/rdo-packages/neutron-distgit.git,258c8e19f489ee336b98ebfa3766e9c2de5e9d93,SUCCESS,1575886893,openstack-neutron-15.1.0-0.20191209102301.8375f4c.el8
python-neutron-lib,https://git.openstack.org/openstack/neutron-lib,755f6f462e8509c68ca04728c2d6ce5d18beacd2,https://github.com/rdo-packages/neutron-lib-distgit.git,9585c5398bb92873767873bcb36bc4c097069c9e,SUCCESS,1578901435,python-neutron-lib-1.31.0-0.20200113074406.755f6f4.el8
python-neutron-tests-tempest,https://git.openstack.org/openstack/neutron-tempest-plugin,4dea8060f05fab427cd042934674f08b03927e05,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,21e2b632e857b374ad130a5b2aa26d816f6669f5,SUCCESS,1580802029,python-neutron-tests-tempest-0.8.1-0.20200204074146.4dea806.el8
openstack-neutron-fwaas,https://git.openstack.org/openstack/neutron-fwaas,d9ac7173f1aa502b1a30f0a2eb7245bde262e131,https://github.com/rdo-packages/neutron-fwaas-distgit.git,e3daee52fb4bdf43aebd0793db7338629dc3b72f,SUCCESS,1579824704,openstack-neutron-fwaas-15.0.1-0.20200124001259.d9ac717.el8
openstack-neutron-vpnaas,https://git.openstack.org/openstack/neutron-vpnaas,b30acb02bbabbb2d08fc8c94ff90bc760e05f80c,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,82543a02e20b5d6649729530a39b2aa96a8ed6fd,SUCCESS,1578640014,openstack-neutron-vpnaas-15.1.0-0.20200110070813.b30acb0.el8
openstack-designate,https://git.openstack.org/openstack/designate,4b0a872bbebc4c816fd461b77d2fe157fd9607d6,https://github.com/rdo-packages/designate-distgit.git,bbda24ff924af7d4c434799de80b1032a52996b4,SUCCESS,1580390432,openstack-designate-9.1.0-0.20200130132148.4b0a872.el8
python-designate-tests-tempest,https://git.openstack.org/openstack/designate-tempest-plugin,1096ab98898796810d46113389c372eb4367fe39,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,27aa710d5ec5b5befa696f8308c840f5ee419a44,SUCCESS,1567058779,python-designate-tests-tempest-0.6.1-0.20190829060727.1096ab9.el8
openstack-octavia,https://git.openstack.org/openstack/octavia,47e0ef31bcfd34838fac4c619b699edd65e20223,https://github.com/rdo-packages/octavia-distgit.git,d8b0799520d4c27fd5c10e8f8242874510c5b626,SUCCESS,1579879091,openstack-octavia-5.1.0-0.20200124151935.47e0ef3.el8
openstack-octavia-ui,https://git.openstack.org/openstack/octavia-dashboard,b96ac1a45ccca95a232849d34b49c306e430eb88,https://github.com/rdo-packages/octavia-dashboard-distgit.git,f2030927f65f6b5c6a5472f355a4dda405676b5d,SUCCESS,1579065378,openstack-octavia-ui-4.1.0-0.20200115051736.b96ac1a.el8
python-octaviaclient,https://git.openstack.org/openstack/python-octaviaclient,ee1d0e6871c99d692fe15ab37a14338ff9c15818,https://github.com/rdo-packages/octaviaclient-distgit.git,e8146d0e0a7345d879b3049077a2beb1d9d1f017,SUCCESS,1578901291,python-octaviaclient-2.0.0-0.20200113074251.ee1d0e6.el8
python-octavia-lib,https://git.openstack.org/openstack/octavia-lib,12d678a04943aea6c1987ce098c2ff4659109137,https://github.com/rdo-packages/octavia-lib-distgit.git,24050f219c5b7911d352c0642855755c73055807,SUCCESS,1575629290,python-octavia-lib-1.5.0-0.20191206104929.12d678a.el8
python-octavia-tests-tempest,https://git.openstack.org/openstack/octavia-tempest-plugin,bbddf4b78d2bfe0ae15dc0d0826a11162a882fe9,https://github.com/rdo-packages/octavia-tempest-plugin-distgit.git,a281540dbd21200e816c3088659ef31e4cc245b3,SUCCESS,1580796659,python-octavia-tests-tempest-1.2.1-0.20200204061216.bbddf4b.el8
openstack-watcher,https://git.openstack.org/openstack/watcher,ae83ef02e76ba5e7f763f270f0deab2cfe38cc65,https://github.com/rdo-packages/watcher-distgit.git,a7d1f3d926b881c2e268937c19866abcaae182f5,SUCCESS,1579254076,openstack-watcher-3.1.0-0.20200117094237.ae83ef0.el8
openstack-vitrage,https://git.openstack.org/openstack/vitrage,785d8f0167c46e92c4ded96e006d117b43c0faae,https://github.com/rdo-packages/vitrage-distgit.git,909a35d05d4b1ef543685274391fc27f78340885,SUCCESS,1578510981,openstack-vitrage-5.1.0-0.20200108191803.785d8f0.el8
openstack-vitrage-ui,https://git.openstack.org/openstack/vitrage-dashboard,c829088a91eaa6734eed3eb2a12817e615d1ee46,https://github.com/rdo-packages/vitrage-dashboard-distgit.git,9e5a50ccf04c27be7ebfef8ad85306cc1afac8af,SUCCESS,1578410808,openstack-vitrage-ui-2.1.0-0.20200107152807.c829088.el8
openstack-sahara,https://git.openstack.org/openstack/sahara,75df1e93872a3a6b761d0eb89ca87de0b2b3620f,https://github.com/rdo-packages/sahara-distgit.git,bd92ab24c5da2fe2e6c5e2666a71a178b2614866,SUCCESS,1579114605,openstack-sahara-11.1.0-0.20200115185807.75df1e9.el8
python-sahara-plugin-ambari,https://git.openstack.org/openstack/sahara-plugin-ambari,bb68848fab4ac987496cbf020ea7195947b7c2ab,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,7ed0ecdda6ef09fed35e97fcee65aa46c4496bb8,SUCCESS,1580214681,python-sahara-plugin-ambari-2.1.0-0.20200128123238.bb68848.el8
python-sahara-plugin-cdh,https://git.openstack.org/openstack/sahara-plugin-cdh,a55cb17cf4f290b0ee6f5415dce2b34d96d3cb58,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,73e77d2beb93d8dcf39eac2d68fc4b86c18fd257,SUCCESS,1580222788,python-sahara-plugin-cdh-2.1.0-0.20200128144751.a55cb17.el8
python-sahara-plugin-mapr,https://git.openstack.org/openstack/sahara-plugin-mapr,ea32b2966851861361294113bdecbd9220d0d5ee,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,6e1b0f7f397f3eecc7953fef8ea2e2ed0a7df479,SUCCESS,1580223068,python-sahara-plugin-mapr-2.1.0-0.20200128145120.ea32b29.el8
python-sahara-plugin-spark,https://git.openstack.org/openstack/sahara-plugin-spark,22caae26146dff9af0b57a147b5ed81e133d742c,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,31c62f63e4f4b06c50d015ca9b4d04760f5656c7,SUCCESS,1580223253,python-sahara-plugin-spark-2.1.0-0.20200128145535.22caae2.el8
python-sahara-plugin-storm,https://git.openstack.org/openstack/sahara-plugin-storm,6ebae3ddd41c26837d218b7297ff832f255e6f2d,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,55d9dd0f402e3757dd2c0ae1c6d0bff8f9eadd53,SUCCESS,1580223505,python-sahara-plugin-storm-2.1.0-0.20200128145944.6ebae3d.el8
python-sahara-plugin-vanilla,https://git.openstack.org/openstack/sahara-plugin-vanilla,740e4a5456bbb12bf170fdd582341c8e26c9c9bf,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,a1ac393e9be97eb46f9f4bceb232794613c86ab5,SUCCESS,1580223733,python-sahara-plugin-vanilla-2.1.0-0.20200128150224.740e4a5.el8
python-django-horizon,https://git.openstack.org/openstack/horizon,ee36da77f5d639ed985421d1a615dc497bb0ec7d,https://github.com/rdo-packages/horizon-distgit.git,2437cf590381f46e8d788ed9704eefdf5c5d7404,SUCCESS,1578328280,python-django-horizon-17.1.1-0.20200106163240.ee36da7.el8
openstack-trove,https://git.openstack.org/openstack/trove,2d301d0a21863c6c0fbb9e854c7eb8ad8f19bbc1,https://github.com/rdo-packages/trove-distgit.git,77433fbad994538f2485a050864b72d93fd0f5d6,SUCCESS,1580683548,openstack-trove-12.1.0-0.20200202224707.2d301d0.el8
diskimage-builder,https://git.openstack.org/openstack/diskimage-builder,0668cd37fe0fd45c61c5d08ba5957bcdd401c0aa,https://github.com/rdo-packages/diskimage-builder-distgit.git,b39a4dbf28e826e859cb8d5fc3b138ef78cfb810,SUCCESS,1580797536,diskimage-builder-2.33.1-0.20200204062655.0668cd3.el8
dib-utils,https://git.openstack.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,4fee34ef27c648bec8968473bd0c78c2c0b6f824,SUCCESS,1571420761,dib-utils-0.0.11-0.20191018174712.51661c3.el8
openstack-tripleo-heat-templates,https://git.openstack.org/openstack/tripleo-heat-templates,4f0c6aac2a732ffa13a132c6f2eaf445d8eeece9,https://github.com/rdo-packages/tripleo-heat-templates-distgit.git,76ebc4655502820b7677579349fd500eeca292e6,SUCCESS,1580787951,openstack-tripleo-heat-templates-12.0.1-0.20200204034708.4f0c6aa.el8
openstack-tripleo-heat-templates-compat,https://git.openstack.org/openstack/tripleo-heat-templates,6f8c5e661401351716b108f9bd51f809591acc90,https://github.com/rdo-packages/tripleo-heat-templates-compat-distgit.git,6db41c91f55d845217379c471a1728e9fa340f8b,SUCCESS,1580773271,openstack-tripleo-heat-templates-compat-11.3.2-0.20200203234241.6f8c5e6.el8
openstack-tripleo-image-elements,https://git.openstack.org/openstack/tripleo-image-elements,4595436ee3580dc54e1f82ef7a17902f235768c5,https://github.com/rdo-packages/tripleo-image-elements-distgit.git,e39f84c6fb8da3073a893173f20f7fca57c76c36,SUCCESS,1573176354,openstack-tripleo-image-elements-10.7.0-0.20191108012716.4595436.el8
openstack-tripleo-validations,https://git.openstack.org/openstack/tripleo-validations,585d0c177947b58228badce37b23fd6cb8b78389,https://github.com/rdo-packages/tripleo-validations-distgit.git,bb425c45fa2b0d188ac4d60109b24c8d9f9d5656,SUCCESS,1580778505,openstack-tripleo-validations-12.0.1-0.20200204010838.585d0c1.el8
openstack-heat-agents,https://git.openstack.org/openstack/heat-agents,128f0119ea4e3a9901d53821bbb32d2a5141bf38,https://github.com/rdo-packages/heat-agents-distgit.git,690d90ef2a92b2d295683d813da293492ed72839,SUCCESS,1575498981,openstack-heat-agents-1.11.0-0.20191204223740.128f011.el8
openstack-heat-ui,https://git.openstack.org/openstack/heat-dashboard,994eeb58f9005c19eb8664b8829e7aa167c2b946,https://github.com/rdo-packages/heat-dashboard-distgit.git,7add706602ec9b189acf98f4b9c1b5be29c1a153,SUCCESS,1579880825,openstack-heat-ui-2.1.0-0.20200124154822.994eeb5.el8
os-apply-config,https://git.openstack.org/openstack/os-apply-config,733daffc31fb59e188506f5bd9940fe2e5b3d2f2,https://github.com/rdo-packages/os-apply-config-distgit.git,48c8ee2a8c930e8fd7516c38591d770f73e5b6eb,SUCCESS,1578417986,os-apply-config-11.0.1-0.20200107172748.733daff.el8
os-collect-config,https://git.openstack.org/openstack/os-collect-config,0558b20f5a4f2508afc355abe76d1c825bf17592,https://github.com/rdo-packages/os-collect-config-distgit.git,99fff8f6679fff8596114b88be618d8bb475dd6b,SUCCESS,1571976075,os-collect-config-10.5.1-0.20191025040227.0558b20.el8
os-net-config,https://git.openstack.org/openstack/os-net-config,c9d3ba4cc4b2c5033b37cd102ff3f24f92aad9f8,https://github.com/rdo-packages/os-net-config-distgit.git,3fca952c984f65b14c61636abe99766e91b91601,SUCCESS,1578909293,os-net-config-12.0.1-0.20200113095504.c9d3ba4.el8
os-refresh-config,https://git.openstack.org/openstack/os-refresh-config,84d84645d13ce7dcf049b68f0e5035365b7eec67,https://github.com/rdo-packages/os-refresh-config-distgit.git,8a0260fce2d59702f3e93aefc6fc35170132e181,SUCCESS,1571977677,os-refresh-config-10.4.1-0.20191025042806.84d8464.el8
python-os-client-config,https://git.openstack.org/openstack/os-client-config,1ea2095c1fc68ae11ba9a47468e3ea9b60faebf5,https://github.com/rdo-packages/os-client-config-distgit.git,1d4f328ee2c6839f5ddac08736abfe576a90ed1a,SUCCESS,1578902782,python-os-client-config-1.34.0-0.20200113080743.1ea2095.el8
python-os-win,https://git.openstack.org/openstack/os-win,c5450ed0b5842b959ef0a42adf7a0d9d63db23dc,https://github.com/rdo-packages/os-win-distgit.git,8b8a3c302952e6c902dd96a9156b6b4a20ac7f2d,SUCCESS,1568995802,python-os-win-4.3.2-0.20190920161010.c5450ed.el8
python-oswin-tests-tempest,https://git.openstack.org/openstack/oswin-tempest-plugin,a291a1b4710e5632416d7db4c241dfe9228c6426,https://github.com/rdo-packages/oswin-tempest-plugin-distgit.git,9d8c9358a1c55597951d48bf89b95f60722fc6d4,SUCCESS,1575869228,python-oswin-tests-tempest-0.3.0-0.20191209052719.a291a1b.el8
python-os-xenapi,https://git.openstack.org/openstack/os-xenapi,12c68d02100ef1f55cd40c0527bdebbb3bac2b4f,https://github.com/rdo-packages/os-xenapi-distgit.git,71ada44af3b2fca8a08f3148aa2d3dcd8e2725e2,SUCCESS,1575716159,python-os-xenapi-0.3.4-0.20191207105717.12c68d0.el8
openstack-manila,https://git.openstack.org/openstack/manila,95900fc03b3a3fc4f364b87260f8e2a379a3508b,https://github.com/rdo-packages/manila-distgit.git,b0b132d2cda00324d2388c59d4b0d72a08b5ced1,SUCCESS,1580318751,openstack-manila-9.1.0-0.20200129172714.95900fc.el8
openstack-zaqar,https://git.openstack.org/openstack/zaqar,22c457a55b3bdaec7c8aa31f2cf291c175082a80,https://github.com/rdo-packages/zaqar-distgit.git,293ec21e000264b3e030ade3d20425a51b15bfc7,SUCCESS,1580448951,openstack-zaqar-9.1.0-0.20200131053707.22c457a.el8
openstack-ironic-inspector,https://git.openstack.org/openstack/ironic-inspector,9b1450398ced703415411db2f2eae0758bfcdb44,https://github.com/rdo-packages/ironic-inspector-distgit.git,ec61e42806d3f13b7a542dcb953f39af1557b4bc,SUCCESS,1576786327,openstack-ironic-inspector-9.3.0-0.20191219201325.9b14503.el8
openstack-ironic-python-agent,https://git.openstack.org/openstack/ironic-python-agent,8e246f4482151ebbce4de552a6bad403aa0f37ea,https://github.com/rdo-packages/ironic-python-agent-distgit.git,464bb9054248b65d72f3e6f401d74ba95194c6c3,SUCCESS,1575538881,openstack-ironic-python-agent-5.1.0-0.20191205094243.8e246f4.el8
openstack-ironic-python-agent-builder,https://git.openstack.org/openstack/ironic-python-agent-builder,46c78a10c161ff04b2a9f5bc251408f7906303b8,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,f5dd5582c9e96d8dd351e23b60a9deec67830ec1,SUCCESS,1580706328,openstack-ironic-python-agent-builder-1.1.1-0.20200203050644.46c78a1.el8
python-ironic-lib,https://git.openstack.org/openstack/ironic-lib,2c7d1cfea0c9f83fb96831e289095debece9ecd2,https://github.com/rdo-packages/ironic-lib-distgit.git,1384ace17c311a97d7bb58becf5455fc90d35852,SUCCESS,1568018288,python-ironic-lib-2.21.0-0.20190909083915.2c7d1cf.el8
openstack-ironic-ui,https://git.openstack.org/openstack/ironic-ui,31234a301dd69a581ed414ec12606e769bbadc72,https://github.com/rdo-packages/ironic-ui-distgit.git,22e419a3a2567ff4715b805062409b185a867f47,SUCCESS,1578569484,openstack-ironic-ui-3.6.0-0.20200109113243.31234a3.el8
openstack-barbican,https://git.openstack.org/openstack/barbican,7b14d983e0dce6dcffe9781b05c52335b8203fc7,https://github.com/rdo-packages/barbican-distgit.git,690072f60c34b1b47ff499d29a3de0f6d9d2b296,SUCCESS,1579839072,openstack-barbican-9.1.0-0.20200124041232.7b14d98.el8
openstack-cloudkitty,https://git.openstack.org/openstack/cloudkitty,25149441fb9bf1a5d0b5dd6db81468ca14c2998a,https://github.com/rdo-packages/cloudkitty-distgit.git,249cbba2d120341aff2fd8ff2184d157981da074,SUCCESS,1580468064,openstack-cloudkitty-11.1.0-0.20200131105546.2514944.el8
openstack-cloudkitty-ui,https://git.openstack.org/openstack/cloudkitty-dashboard,261e3bcbeebf9468ca1eae0a9d7f84762a6512f7,https://github.com/rdo-packages/cloudkitty-dashboard-distgit.git,f14fb9cb9e6375d693ab4f62b8332e80ee199950,SUCCESS,1580465364,openstack-cloudkitty-ui-9.1.0-0.20200131100935.261e3bc.el8
openstack-ec2-api,https://git.openstack.org/openstack/ec2-api,c43895806b629904c11efeb3d22bb0eb631a5c2f,https://github.com/rdo-packages/ec2-api-distgit.git,330ef2ad840b622ea14cee7becad4dece570fe0d,SUCCESS,1572029479,openstack-ec2-api-9.0.1-0.20191025185233.c438958.el8
openstack-magnum,https://git.openstack.org/openstack/magnum,16ea8b6397f2bafc01e6d4ec474c1ae97f15a484,https://github.com/rdo-packages/magnum-distgit.git,06f4c3160ad425c8977f127c44ffb00769d95d06,SUCCESS,1580753001,openstack-magnum-9.1.0-0.20200203180332.16ea8b6.el8
openstack-manila-ui,https://git.openstack.org/openstack/manila-ui,5d9de224a0b7248ac8c26f54c943191d0913b3d1,https://github.com/rdo-packages/manila-ui-distgit.git,750cce029ea1989fa7a2962a3a1274a6a3f9d47f,SUCCESS,1579557682,openstack-manila-ui-2.20.0-0.20200120220239.5d9de22.el8
sahara-image-elements,https://git.openstack.org/openstack/sahara-image-elements,1e3f59084bfb64231aebfc891e0a4d7372dfd057,https://github.com/rdo-packages/sahara-image-elements-distgit.git,b75925c5e11d4916a7dabe057d2d23f7f875ca5c,SUCCESS,1574980246,sahara-image-elements-11.0.1-0.20191128223202.1e3f590.el8
openstack-trove-ui,https://git.openstack.org/openstack/trove-dashboard,88a9849a86e0cce082530ee529d0ab6d622a6565,https://github.com/rdo-packages/trove-dashboard-distgit.git,88bff12373775047e635baa5736571af70f3522e,SUCCESS,1579727185,openstack-trove-ui-13.1.0-0.20200122210742.88a9849.el8
openstack-sahara-ui,https://git.openstack.org/openstack/sahara-dashboard,2525137219cd45a0afe1e2196474b9fdd48a85c4,https://github.com/rdo-packages/sahara-dashboard-distgit.git,99cfdee900f916eb84b606955e081b4a01f08d3d,SUCCESS,1579110411,openstack-sahara-ui-11.1.0-0.20200115174810.2525137.el8
python-keystoneclient,https://git.openstack.org/openstack/python-keystoneclient,925c2c1fb953d9b6d699bf691bb70eae7c561103,https://github.com/rdo-packages/keystoneclient-distgit.git,404ad3bab9ae1be443602849c73438bfea98f694,SUCCESS,1571984057,python-keystoneclient-3.22.0-0.20191025061426.925c2c1.el8
python-glanceclient,https://git.openstack.org/openstack/python-glanceclient,40c19aa44361e13ac997d325d357d3e4748fa063,https://github.com/rdo-packages/glanceclient-distgit.git,568c8f837b660e0558651cc062125589c83aa0fa,SUCCESS,1568723520,python-glanceclient-2.17.0-0.20190917123308.40c19aa.el8
python-novaclient,https://git.openstack.org/openstack/python-novaclient,380fc0851387bd4c875afaebc0858646d061beb5,https://github.com/rdo-packages/novaclient-distgit.git,22c2987af88e12af82f633dffc7c1a107ec051f5,SUCCESS,1573031760,python-novaclient-16.0.0-0.20191106091711.380fc08.el8
python-swiftclient,https://git.openstack.org/openstack/python-swiftclient,72b90fed4c62cf75497a7d66714f5fb0aa91f18b,https://github.com/rdo-packages/swiftclient-distgit.git,188d8c9efa08d149eab3f020fd3a7f3ce68f24f2,SUCCESS,1568723476,python-swiftclient-3.8.1-0.20190917123125.72b90fe.el8
python-ceilometerclient,https://git.openstack.org/openstack/python-ceilometerclient,3b4e35abada626ce052f20d55c71fe12ab77052a,https://github.com/rdo-packages/ceilometerclient-distgit.git,66beca7a7affe5244dab582f375a501d23e437e8,SUCCESS,1575867361,python-ceilometerclient-2.9.0-0.20191209045721.3b4e35a.el8
python-heatclient,https://git.openstack.org/openstack/python-heatclient,eca16376563c2b0249d5b2aba1f6283a5aebbe98,https://github.com/rdo-packages/heatclient-distgit.git,197cec0bcf1dc59335f2c6cb357ee8578564d3c8,SUCCESS,1567102779,python-heatclient-1.18.0-0.20190829182045.eca1637.el8
python-cinderclient,https://git.openstack.org/openstack/python-cinderclient,a63d4d651ae2f7614224f716b3ef8ebf392a6b78,https://github.com/rdo-packages/cinderclient-distgit.git,7e44db46d6f5ba718d5469c17b6254e8b975d9fc,SUCCESS,1571411432,python-cinderclient-5.0.0-0.20191018151145.a63d4d6.el8
python-ironicclient,https://git.openstack.org/openstack/python-ironicclient,8188c01489f63b5fd10702ebccbd742b62488d6e,https://github.com/rdo-packages/ironicclient-distgit.git,fd6a78b46443b275340f8a1036ab162bc81be3ee,SUCCESS,1580730481,python-ironicclient-3.1.1-0.20200203114812.8188c01.el8
python-neutronclient,https://git.openstack.org/openstack/python-neutronclient,115f60f0056899d536d5dd3e6491cd0f999cfd90,https://github.com/rdo-packages/neutronclient-distgit.git,22dcd8ecd8d8deb19aac98fc6f5095f9be1d5eb3,SUCCESS,1568723732,python-neutronclient-6.14.0-0.20190917123640.115f60f.el8
python-saharaclient,https://git.openstack.org/openstack/python-saharaclient,3107b452467537f4eef3d9ecfb5e35d110d19662,https://github.com/rdo-packages/saharaclient-distgit.git,3bc024354ec62bd8f4952492d81a4ba166af7d43,SUCCESS,1571408764,python-saharaclient-2.3.0-0.20191018142714.3107b45.el8
python-troveclient,https://git.openstack.org/openstack/python-troveclient,cee4ed81d86e2fd3cd6ef7e77d6e4f4263b9cf16,https://github.com/rdo-packages/troveclient-distgit.git,d659ecb4a5a54192c342c2fc3ed5140448463f31,SUCCESS,1577083432,python-troveclient-3.2.0-0.20191223064403.cee4ed8.el8
python-vitrageclient,https://git.openstack.org/openstack/python-vitrageclient,e50c885f670bae722e1f2a9e86e60d6de80ce9c6,https://github.com/rdo-packages/vitrageclient-distgit.git,6f9f6bcde45b13adecef81600c68e2f4f81bd69a,SUCCESS,1576491083,python-vitrageclient-3.0.0-0.20191216101244.e50c885.el8
python-designateclient,https://git.openstack.org/openstack/python-designateclient,093d8d7170cbf6ef8c7a7c0ff2a4dcd7ecd6361b,https://github.com/rdo-packages/designateclient-distgit.git,27d3c4cca5c22f4e09660569b635fabda77699f4,SUCCESS,1573187455,python-designateclient-3.0.0-0.20191108043210.093d8d7.el8
python-manilaclient,https://git.openstack.org/openstack/python-manilaclient,1b2cafb008bee70242b68a03212bcc575df683b9,https://github.com/rdo-packages/manilaclient-distgit.git,f935e21239c21d7a829889a45ca1f7558f607573,SUCCESS,1568995731,python-manilaclient-1.29.0-0.20190920160900.1b2cafb.el8
python-barbicanclient,https://git.openstack.org/openstack/python-barbicanclient,9c0e02d367b86eb5bdebda4e0ff1434d70db5f61,https://github.com/rdo-packages/barbicanclient-distgit.git,9574c4aeb38d51c43ab9bf1ee1f1d97cc1e8eac0,SUCCESS,1572961267,python-barbicanclient-4.9.0-0.20191105134219.9c0e02d.el8
python-cloudkittyclient,https://git.openstack.org/openstack/python-cloudkittyclient,c5d1526dec78acf525114c532502acdfe00caebf,https://github.com/rdo-packages/cloudkittyclient-distgit.git,2aa341b39ac6b73794fe75f6ac6829f2eac25287,SUCCESS,1576232129,python-cloudkittyclient-3.1.0-0.20191213101647.c5d1526.el8
python-keystonemiddleware,https://git.openstack.org/openstack/keystonemiddleware,7c33d8ebb67b0d85964a03660d6f34bbee8b7e58,https://github.com/rdo-packages/keystonemiddleware-distgit.git,face348d40a02c56681ed36e27bbb08c0af3f476,SUCCESS,1578487781,python-keystonemiddleware-8.0.0-0.20200108125104.7c33d8e.el8
python-ceilometermiddleware,https://git.openstack.org/openstack/ceilometermiddleware,b50cc037655b3fade67811f0eff00e0352efbae0,https://github.com/rdo-packages/ceilometermiddleware-distgit.git,290c3c03d5bae1981ad1127c3d5b326c6532f830,SUCCESS,1577083299,python-ceilometermiddleware-2.0.0-0.20191223064300.b50cc03.el8
