Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
sahara-image-elements,https://opendev.org/openstack/sahara-image-elements,008b0d7e83bb75d89fed85db0a4a422519fd246b,https://github.com/rdo-packages/sahara-image-elements-distgit.git,b30ac9e690d58aad8660407b5d5b89e9001c36bc,SUCCESS,1648567782,common,None,sahara-image-elements-16.0.0-0.20220329152942.008b0d7.el8
python-mox3,https://opendev.org/openstack/mox3,99a302ffcd56248f10ff7dce70dbc4c53a53b3b0,https://github.com/rdo-packages/mox3-distgit.git,030d75c661d96b710c18618759ba8b08c5f2a875,SUCCESS,1591371482,common,None,python-mox3-1.1.0-0.20200605153941.99a302f.el8
python-oslo-sphinx,https://opendev.org/openstack/oslosphinx,f92583cfc34292ec1441368f984c9692346946c4,https://github.com/rdo-packages/oslo-sphinx-distgit.git,b147f46b33041698a333d09608051244b4de37af,SUCCESS,1605691218,common,None,python-oslo-sphinx-4.18.1-0.20201118092122.f92583c.el8
python-oslo-i18n,https://opendev.org/openstack/oslo.i18n,b031d17b2ffb38a3354dd15dd8a5ac7ca61b82e7,https://github.com/rdo-packages/oslo-i18n-distgit.git,08437bf750df5221864896b24bafb1d8d4867fd7,SUCCESS,1631022955,common,None,python-oslo-i18n-5.1.0-0.20210907135555.b031d17.el8
python-oslo-messaging,https://opendev.org/openstack/oslo.messaging,ca498b61c010bc490c130452b88842c4cab85922,https://github.com/rdo-packages/oslo-messaging-distgit.git,e101f31aa24e7dabb4505861fbed1a638631908c,SUCCESS,1652782123,common,None,python-oslo-messaging-12.14.0-0.20220517100843.ca498b6.el8
python-oslo-cache,https://opendev.org/openstack/oslo.cache,2d610d0abc27e170ad7e785eebac32c79c17d118,https://github.com/rdo-packages/oslo-cache-distgit.git,9ccb9c11bbf1fed7de7c5e3631689dad73f67433,SUCCESS,1651222487,common,None,python-oslo-cache-2.11.0-0.20220429085447.2d610d0.el8
python-oslo-config,https://opendev.org/openstack/oslo.config,64c82a0829c6c5356ed2a44f14c1ea675aa493b7,https://github.com/rdo-packages/oslo-config-distgit.git,6cd4ab6c9054fa5cc3a7f85ddaf401e933ef79db,SUCCESS,1645125740,common,None,python-oslo-config-8.8.0-0.20220217192220.64c82a0.el8
python-oslo-concurrency,https://opendev.org/openstack/oslo.concurrency,145f060b51bc6da02e32f79f988cc9895ee13599,https://github.com/rdo-packages/oslo-concurrency-distgit.git,c3e45619ed3bcd77183e06c43e2a6f12caeee38d,SUCCESS,1652115805,common,None,python-oslo-concurrency-4.5.1-0.20220509170325.145f060.el8
python-oslo-rootwrap,https://opendev.org/openstack/oslo.rootwrap,1b1b960d0d6b0ddf63c5b0f9c6aa7c10a1914073,https://github.com/rdo-packages/oslo-rootwrap-distgit.git,def6209a54ef1bff5f59f8cbd327611bfed85ec4,SUCCESS,1645644196,common,None,python-oslo-rootwrap-6.3.1-0.20220223192316.1b1b960.el8
python-oslo-serialization,https://opendev.org/openstack/oslo.serialization,6910f755c86330c741d3c7acb4d8f113dbe46e59,https://github.com/rdo-packages/oslo-serialization-distgit.git,df9393b16e62cc858f848c820f7c43faa95e741b,SUCCESS,1645125539,common,None,python-oslo-serialization-4.3.0-0.20220217191859.6910f75.el8
python-oslo-middleware,https://opendev.org/openstack/oslo.middleware,2f72b30cbabef86be3ca91c45346f3d9ec92a75a,https://github.com/rdo-packages/oslo-middleware-distgit.git,801c0744d15fedc89f7bc6e7f13dbe5d087f9b27,SUCCESS,1645643018,common,None,python-oslo-middleware-4.5.1-0.20220223190338.2f72b30.el8
python-oslo-db,https://opendev.org/openstack/oslo.db,a10eee97a963470f68fce21285efe92eac28791b,https://github.com/rdo-packages/oslo-db-distgit.git,0385c7f83e29c77c9958b9eb0fbdcf27906f2205,SUCCESS,1651221927,common,None,python-oslo-db-11.3.0-0.20220429084527.a10eee9.el8
python-oslo-utils,https://opendev.org/openstack/oslo.utils,6890f1ef2943a417aeb2320ba377a7de72eae442,https://github.com/rdo-packages/oslo-utils-distgit.git,aab453d108ef5cc53c0cb799dab83dfe6c75fd5e,SUCCESS,1655810377,common,None,python-oslo-utils-5.0.0-0.20220621111937.6890f1e.el8
python-oslo-vmware,https://opendev.org/openstack/oslo.vmware,42ca5ddb2660227269ae1e9ce5642338e55304f0,https://github.com/rdo-packages/oslo-vmware-distgit.git,a711ad7c7aa112da47e8b8c5963cacc5957795d6,SUCCESS,1655917753,common,None,python-oslo-vmware-4.0.0-0.20220622170913.42ca5dd.el8
python-oslo-context,https://opendev.org/openstack/oslo.context,3400cc28719d0fd9765c9e82527cea9fa2f44f6a,https://github.com/rdo-packages/oslo-context-distgit.git,89b4d0e83dfc6239f3af7925403e3651eee87f99,SUCCESS,1647260797,common,None,python-oslo-context-4.1.0-0.20220314122637.3400cc2.el8
python-oslo-log,https://opendev.org/openstack/oslo.log,6401da71b3b1b8d0fc213f0a58dbf69031acba87,https://github.com/rdo-packages/oslo-log-distgit.git,3818188830aaa934677f3b3896a5fc70bfacd9be,SUCCESS,1653332070,common,None,python-oslo-log-5.0.0-0.20220523185430.6401da7.el8
python-oslo-metrics,https://opendev.org/openstack/oslo.metrics,b4eb8c3cf47a0920a90ba3751fd9e09a4de3d8df,https://github.com/rdo-packages/oslo-metrics-distgit.git,959dd5f34f03ed86ce8c164377d0f764232a2008,SUCCESS,1635161293,common,None,python-oslo-metrics-0.4.0-0.20211025112813.b4eb8c3.el8
python-oslo-policy,https://opendev.org/openstack/oslo.policy,5bd767be790f21d6ec0af0589f50137b207d94e8,https://github.com/rdo-packages/oslo-policy-distgit.git,11366967e600d3f85184ce7132b013b7afbd7c0c,SUCCESS,1655810124,common,None,python-oslo-policy-4.0.0-0.20220621111524.5bd767b.el8
python-oslo-versionedobjects,https://opendev.org/openstack/oslo.versionedobjects,25d34d68dafd12fcc4fc843975b8b97994f2bd58,https://github.com/rdo-packages/oslo-versionedobjects-distgit.git,3aef84116b30733921e61bcf293405e1da3b10da,SUCCESS,1645642768,common,None,python-oslo-versionedobjects-2.6.0-0.20220223185928.25d34d6.el8
python-oslo-service,https://opendev.org/openstack/oslo.service,6552b9a820c1b4880cd999f0b44561275019b9f4,https://github.com/rdo-packages/oslo-service-distgit.git,f13bfeab4662b176a6c5fd12da98cb0275fae8cc,SUCCESS,1641803390,common,None,python-oslo-service-2.8.0-0.20220110082950.6552b9a.el8
python-oslo-reports,https://opendev.org/openstack/oslo.reports,3a1157f1e50924bb6bb49676c7a89f5f8f17b295,https://github.com/rdo-packages/oslo-reports-distgit.git,e20a73a89ec45ed0f457cc1715e36efaf7fc7513,SUCCESS,1652114728,common,None,python-oslo-reports-2.4.0-0.20220509164528.3a1157f.el8
python-oslo-privsep,https://opendev.org/openstack/oslo.privsep,fa16f4dc6e87c049b7ac157e00d5e5183b149f75,https://github.com/rdo-packages/oslo-privsep-distgit.git,8d981fa4ae81f00113eb2896f0811f1f33024a8d,SUCCESS,1652115513,common,None,python-oslo-privsep-2.8.0-0.20220509165833.fa16f4d.el8
python-taskflow,https://opendev.org/openstack/taskflow,6dfc18013a2570c839828d6d879a9ab6a4964d91,https://github.com/rdo-packages/taskflow-distgit.git,512910bf7320f9ba0aa71bee6ef7fc697a491bc3,SUCCESS,1655451517,common,None,python-taskflow-5.0.0-0.20220617073837.6dfc180.el8
python-pycadf,https://opendev.org/openstack/pycadf,4179996d52dbd37f3fd966225b4157343a75239c,https://github.com/rdo-packages/pycadf-distgit.git,287682af9f48b952fd4e73ae94cc196c8d28fc12,SUCCESS,1603097290,common,None,python-pycadf-3.1.1-0.20201019084912.4179996.el8
python-debtcollector,https://opendev.org/openstack/debtcollector,a6b46c5f01b76bd87eb4e47cdac26f645e72d716,https://github.com/rdo-packages/debtcollector-distgit.git,371359c3ec7f548064c4c909de6fa6ce245f2a33,SUCCESS,1647517752,common,None,python-debtcollector-2.5.0-0.20220317114912.a6b46c5.el8
python-automaton,https://opendev.org/openstack/automaton,aaca11018739b27539025f8a763b41ee9deac6a8,https://github.com/rdo-packages/automaton-distgit.git,5b3f139cab3cb8e882b2800d62f7424923f6da4e,SUCCESS,1645125426,common,None,python-automaton-2.5.0-0.20220217191706.aaca110.el8
python-cliff,https://opendev.org/openstack/cliff,a04a48f4f7dc72b1bcc95a5c6a550c7650e35ab3,https://github.com/rdo-packages/cliff-distgit.git,40311930df1d768d3d74c5a690bede1e19cf84fb,SUCCESS,1645642545,common,None,python-cliff-3.10.1-0.20220223185545.a04a48f.el8
python-futurist,https://opendev.org/openstack/futurist,159d752030d4ec3e36fd6edf55bf11272865dc31,https://github.com/rdo-packages/futurist-distgit.git,0de47bf028b0943a407c33ea7ec8c0337946fb2c,SUCCESS,1652115256,common,None,python-futurist-2.4.1-0.20220509165416.159d752.el8
python-cursive,https://opendev.org/openstack/cursive,d7cea1f30fb54ceecdd9b5be3e2505a3e3489aca,https://github.com/rdo-packages/cursive-distgit.git,189fbece7ac8a917234bcf57f3c1f45e4f0e9dde,SUCCESS,1615481599,common,None,python-cursive-0.2.2-0.20210311165441.d7cea1f.el8
python-hacking,https://opendev.org/openstack-dev/hacking,865398f0c9a20883ef1ab68a9f80ffd74b9098e8,https://github.com/rdo-packages/hacking-distgit.git,887ad3813dd80563f318b301314698fd679ee2db,SUCCESS,1646640195,common,None,python-hacking-1.0.1-0.20220307080315.865398f.el8
python-wsme,https://opendev.org/openstack/wsme,63fe135f44df64f7ebcb9e2ba7a42c3c581dce23,https://github.com/rdo-packages/wsme-distgit.git,1840dd1ee5561a5bfbd66a6aee8b6d8672fbeba3,SUCCESS,1620968867,common,None,python-wsme-0.10.1-0.20210514050848.63fe135.el8
openstack-packstack,https://opendev.org/openstack/packstack,edcd363dc6a8850fb417239bcd4986d7e55e8c0f,https://github.com/rdo-packages/packstack-distgit.git,ba44004f23d3ff1d122a0a2acab1da723082fb98,SUCCESS,1654848853,common,None,openstack-packstack-20.0.0-0.20220610081413.edcd363.el8
python-osprofiler,https://opendev.org/openstack/osprofiler,32863011fe90aa283425b6347123c38e5c251ac3,https://github.com/rdo-packages/osprofiler-distgit.git,1590ecfe0b8425d88293c286fd30a940c115030d,SUCCESS,1652114907,common,None,python-osprofiler-3.4.3-0.20220509164827.3286301.el8
python-hardware,https://github.com/redhat-cip/hardware.git,fd4bce651ad67d0b4e72052a3019c2eedcdd0247,https://github.com/rdo-packages/hardware-distgit.git,cf43d0551fd70f9446379a2cc3775b6c84d9c9fd,SUCCESS,1644425346,common,None,python-hardware-0.29.1-0.20220209164906.fd4bce6.el8
openstack-rally,https://opendev.org/openstack/rally,2359cd4ea563c3037bbaa0a723871c3974c19dd5,https://github.com/rdo-packages/rally-distgit.git,62b5334b2619b7fc28013b782a8bd89b92525dce,SUCCESS,1647429288,common,None,openstack-rally-3.3.1-0.20220316111448.2359cd4.el8
python-os-testr,https://opendev.org/openstack/os-testr,0e7ac78c8282198bbe3706165da7dbac2a6278e5,https://github.com/rdo-packages/os-testr-distgit.git,02e31f62587acb48fa91983e6ab0df31f97b2a48,SUCCESS,1649338737,common,None,python-os-testr-3.0.0-0.20220407133857.0e7ac78.el8
python-requestsexceptions,https://opendev.org/openstack-infra/requestsexceptions,d7ac0ff7ca9efcc1624aae0a2431e0a5862b069f,https://github.com/rdo-packages/requestsexceptions-distgit.git,ce1ec5db1077cd660f19f987f394f661b0ee1841,SUCCESS,1603093095,common,None,python-requestsexceptions-1.4.0-0.20201019074103.d7ac0ff.el8
python-tooz,https://opendev.org/openstack/tooz,96f91b961ff593406a7cf9155e309d9988f8e2ae,https://github.com/rdo-packages/tooz-distgit.git,a9e066b6fe073abb3c88cc43ca433f2cc4263cc9,SUCCESS,1652115117,common,None,python-tooz-2.11.1-0.20220509165157.96f91b9.el8
openstack-murano,https://opendev.org/openstack/murano,4434b57486eda599a15624dd27eca7ef18bcfa1f,https://github.com/rdo-packages/murano-distgit.git,f6c01b2d718418457f24ab8c59e0a841b130d4f5,SUCCESS,1655802528,common,None,openstack-murano-13.1.0-0.20220621090848.4434b57.el8
openstack-murano-agent,https://opendev.org/openstack/murano-agent,eff24e0861b9aa7b900aeab245030a3e582a0de4,https://github.com/rdo-packages/murano-agent-distgit.git,488576e75753e64d19eb105b13f6b709e502bb07,SUCCESS,1653549832,common,None,openstack-murano-agent-9.1.0-0.20220526072352.eff24e0.el8
python-reno,https://opendev.org/openstack/reno,cd31b907c380635dd8e9c61995a1c0826d4a1137,https://github.com/rdo-packages/reno-distgit.git,6c545dac535a7cb374a40a16d42f7955b01b64fe,SUCCESS,1633930637,common,None,python-reno-3.5.0-0.20211011053717.cd31b90.el8
python-microversion-parse,https://opendev.org/openstack/microversion-parse,2c36df6bf33e42c379fbd8228fbe63c77b3714b1,https://github.com/rdo-packages/microversion-parse-distgit.git,2c1568d336e6a9637e843f62b304bb495dbf08ca,SUCCESS,1602664618,common,None,python-microversion-parse-1.0.1-0.20201014083716.2c36df6.el8
python-os-faults,https://opendev.org/openstack/os-faults,113ba244f8d085319330f427d262218455564fe7,https://github.com/rdo-packages/os-faults-distgit.git,b7b6e7d294846f27961a411dcf73f01914a31414,SUCCESS,1630595006,common,None,python-os-faults-0.2.7-0.20210902150326.113ba24.el8
openstack-tacker,https://opendev.org/openstack/tacker,e4347067263711b81e1118fe9cec4ede92c14255,https://github.com/rdo-packages/tacker-distgit.git,7d021a72f91ddfc26be00862c07deda26ad0fdde,SUCCESS,1655787542,common,None,openstack-tacker-7.1.0-0.20220621045902.e434706.el8
openstack-selinux,https://github.com/redhat-openstack/openstack-selinux,d53c3f091321f34ffdd01160ffee68563f724f20,https://github.com/rdo-packages/openstack-selinux-distgit.git,f4df752835bc41f71df835ca1d251901f84d4be4,SUCCESS,1655304538,common,None,openstack-selinux-0.8.32-0.20220615144858.d53c3f0.el8
python-kuryr-lib,https://opendev.org/openstack/kuryr,415a54249b6ff83932428d9957ab889678c13455,https://github.com/rdo-packages/kuryr-distgit.git,ae654b4dbe3090b7618d3cb0b9ddf76013490893,SUCCESS,1651758263,common,None,python-kuryr-lib-2.6.0-0.20220505134423.415a542.el8
openstack-kuryr-kubernetes,https://opendev.org/openstack/kuryr-kubernetes,da7a4b59a4144ac137f0651a687e8504cc7a2f87,https://github.com/rdo-packages/kuryr-kubernetes-distgit.git,593db66297ee39868a17f205f2e82bd6c2825234,SUCCESS,1655993654,common,None,openstack-kuryr-kubernetes-6.1.0-0.20220623141414.da7a4b5.el8
python-os-traits,https://opendev.org/openstack/os-traits,3d1dbf0c9d5ba61a1aeb4d0568e02ce1b94ac8e3,https://github.com/rdo-packages/os-traits-distgit.git,78e062b405b5d8ff9778613563c48d16a1fa3d5a,SUCCESS,1643714460,common,None,python-os-traits-2.7.0-0.20220201112100.3d1dbf0.el8
openstack-glare,https://opendev.org/openstack/glare,2580e0f4fe2bbd6e1b7497a2f2829f33e72b5524,https://github.com/rdo-packages/glare-distgit.git,9021e739bf8ea1a91f3d8a0ece491224cd043111,SUCCESS,1605691748,common,None,openstack-glare-5.0.1-0.20201118093043.2580e0f.el8
openstack-senlin,https://opendev.org/openstack/senlin,59c5ef4b45dbad441fa22175522651ff09fba1a4,https://github.com/rdo-packages/senlin-distgit.git,57e920f84e5c58ecdbfe587580fa6e138312ea74,SUCCESS,1655790816,common,None,openstack-senlin-13.1.0-0.20220621055336.59c5ef4.el8
openstack-macros,https://github.com/javierpena/openstack-macros,ce6a1056773a06cbc81b4fe9982ab5ba7f2c1fec,https://opendev.org/openstack/rpm-packaging,f5ecf68c4d3e40896f14054865e922a198c086ab,SUCCESS,1628763186,common,None,openstack-macros-2021.1.0-0.20210812101306.ce6a105.el8
python-sphinx-feature-classification,https://opendev.org/openstack/sphinx-feature-classification,d3d6887960395daef06bf60e6a1bb767e8396447,https://github.com/rdo-packages/sphinx-feature-classification-distgit.git,5a1d80894dade46ed0d9d78e13d2aba8d3feb71b,SUCCESS,1615266767,common,None,python-sphinx-feature-classification-1.1.0-0.20210309051351.d3d6887.el8
python-stackviz,https://opendev.org/openstack/stackviz,28d8b54fe9f9b7a109b6e8527a23fc5932c644fe,https://github.com/rdo-packages/stackviz-distgit.git,729b9dbd07a298d6d82b4e1c36eb21f0b650b03e,SUCCESS,1648201736,common,None,python-stackviz-0.0.1-0.20220325094856.28d8b54.el8
openstack-rally-plugins,https://opendev.org/openstack/rally-openstack,1c470d56f4dd63374f41f7b243092b0a0751a22f,https://github.com/rdo-packages/rally-openstack-distgit.git,c12b1b15b42f7dc557737d257481c073f8e53c78,SUCCESS,1643202790,common,None,openstack-rally-plugins-2.2.1-0.20220126131310.1c470d5.el8
openstack-placement,https://opendev.org/openstack/placement,f052a3539a29e25652aa7e1d7c009f492d6089b2,https://github.com/rdo-packages/placement-distgit.git,c53109b18abae7a99e6716fe4eeb2ee471beed46,SUCCESS,1655461742,common,None,openstack-placement-7.1.0-0.20220617102902.f052a35.el8
python-oslo-upgradecheck,https://opendev.org/openstack/oslo.upgradecheck,1559e0371e0685284a761773f25fa5d4260e5a1c,https://github.com/rdo-packages/oslo-upgradecheck-distgit.git,62f80122ed6878a52721f162fbb1280f4fb87166,SUCCESS,1645125228,common,None,python-oslo-upgradecheck-1.5.0-0.20220217191348.1559e03.el8
openstack-tobiko,https://opendev.org/x/tobiko,164df84c22e01a7ed5a1287603a0d3f0f9ba86b4,https://github.com/rdo-packages/tobiko-distgit.git,b521dec7d4ae461ef170bb983fb136ad10ad5014,SUCCESS,1655486046,common,None,openstack-tobiko-0.5.2-0.20220617171406.164df84.el8
ansible-role-collect-logs,https://opendev.org/openstack/ansible-role-collect-logs,5feaf4d3f60dfa2ee79f4def24592cffdbea83a6,https://github.com/rdo-packages/ansible-role-collect-logs-distgit.git,9c8b78449614256f42f47f1a697246932e9df1e7,SUCCESS,1653992645,common,None,ansible-role-collect-logs-1.5.1-0.20220531102405.5feaf4d.el8
python-oslo-limit,https://opendev.org/openstack/oslo.limit,6451b4f61e16485ef8243754e7cc493455332f58,https://github.com/rdo-packages/oslo-limit-distgit.git,7001644f3fc6cda82adb67bb253e1f30a71f2d32,SUCCESS,1651221801,common,None,python-oslo-limit-1.6.0-0.20220429084321.6451b4f.el8
openstack-nova,https://opendev.org/openstack/nova,c53ec4e48884235566962bc934cbf292ad5b67b8,https://github.com/rdo-packages/nova-distgit.git,b6a16fdf5a53b8a51e9d26d3a0aaec74a9a6a1df,SUCCESS,1655983419,compute,None,openstack-nova-25.1.0-0.20220623112339.c53ec4e.el8
openstack-ec2-api,https://opendev.org/openstack/ec2-api,ebb12611cadca3e6e817f1d7f5badce014fab2c3,https://github.com/rdo-packages/ec2-api-distgit.git,bcf9ddbbac0ef239cd454ceaf8c96df99c06dcd4,SUCCESS,1653545027,compute,None,openstack-ec2-api-14.0.1-0.20220526060347.ebb1261.el8
python-ec2api-tests-tempest,https://opendev.org/openstack/ec2api-tempest-plugin,0fd3eb2eaddd1bb02086184e49751d977e26aa07,https://github.com/rdo-packages/ec2api-tempest-plugin-distgit.git,651c1622d62b2d4b1f0a53c8d2fb7030aedfb02d,SUCCESS,1650824628,compute,None,python-ec2api-tests-tempest-1.4.1-0.20220424182348.0fd3eb2.el8
openstack-glance,https://opendev.org/openstack/glance,61619c8f003679aa4ecd0bd40066b2cc0e0c4655,https://github.com/rdo-packages/glance-distgit.git,28afa3851101a3d3b4ecb5eb0140866ca9ef61ea,SUCCESS,1656000231,glance,None,openstack-glance-25.0.0-0.20220623160351.61619c8.el8
python-glance-store,https://opendev.org/openstack/glance_store,aeee48b561ba0d100663311c3ba94f0d128105aa,https://github.com/rdo-packages/glance_store-distgit.git,d1333f20da954381550fc7ea20cf6f15d3ef3a76,SUCCESS,1653331591,glance,None,python-glance-store-4.0.0-0.20220523184631.aeee48b.el8
python-glance-tests-tempest,https://opendev.org/openstack/glance-tempest-plugin,87df2f444b7e9e83dc56fbe7d5ac27c1c02fe37b,https://github.com/rdo-packages/glance-tempest-plugin-distgit.git,8b61a154a95e387ae00650114cb6239042af418b,SUCCESS,1655312917,glance,None,python-glance-tests-tempest-0.3.1-0.20220615170837.87df2f4.el8
openstack-manila,https://opendev.org/openstack/manila,02995d468ed5857c0eb10f92333f15a3496fc79a,https://github.com/rdo-packages/manila-distgit.git,d6c276c8f4ca730be74b4c70f3544aada194c98a,SUCCESS,1656002038,manila,None,openstack-manila-14.1.0-0.20220623163358.02995d4.el8
python-manila-tests-tempest,https://opendev.org/openstack/manila-tempest-plugin,b31d6efb21cfec92fed899a1eec1cb5de30c737b,https://github.com/rdo-packages/manila-tempest-plugin-distgit.git,c3045b18a072cbaf40dc5f21c8b1e1175eef4f64,SUCCESS,1655900330,manila,None,python-manila-tests-tempest-1.8.1-0.20220622121850.b31d6ef.el8
openstack-neutron,https://opendev.org/openstack/neutron,dda8c70fbe3948de45bf72c5f9be7c657ebe42a9,https://github.com/rdo-packages/neutron-distgit.git,82190250bd26ccf8b881f7faa382455dc8f55cb0,SUCCESS,1655920035,network,None,openstack-neutron-20.1.0-0.20220622174715.dda8c70.el8
python-neutron-lib,https://opendev.org/openstack/neutron-lib,d2b395f8dce1a6488fcfb7e6756880b1e19d3d5a,https://github.com/rdo-packages/neutron-lib-distgit.git,0d7c270fa9d6d1f876eb564f47c2a3fbf0c19f9e,SUCCESS,1655193230,network,None,python-neutron-lib-2.21.0-0.20220614075350.d2b395f.el8
python-neutron-tests-tempest,https://opendev.org/openstack/neutron-tempest-plugin,318ec127c548d4f3cba1ceb9edb11c5d250b1786,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,9dc6d95b51e6a8833e7a1738578dd4d757b1f5bb,SUCCESS,1655918683,network,None,python-neutron-tests-tempest-1.9.1-0.20220622172443.318ec12.el8
openstack-neutron-vpnaas,https://opendev.org/openstack/neutron-vpnaas,740bf12dfa6850c84a3ce07c1a840ae113045f71,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,1bb09be1584e17992a95dcc59fea5c710444e80b,SUCCESS,1655729389,network,None,openstack-neutron-vpnaas-20.1.0-0.20220620124949.740bf12.el8
openstack-designate,https://opendev.org/openstack/designate,260e1ddd798fb813804cbfb757eb9f88affab1be,https://github.com/rdo-packages/designate-distgit.git,67998a53198aa7d31b47a9e9aa3622209cee46c5,SUCCESS,1655835251,network,None,openstack-designate-14.1.0-0.20220621181411.260e1dd.el8
python-designate-tests-tempest,https://opendev.org/openstack/designate-tempest-plugin,6d5e0a1406070667f97718e98dfe21dbc95b3d98,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,b71b543e4707ff00913e9a9a7dbd3d0a56bca866,SUCCESS,1655317122,network,None,python-designate-tests-tempest-0.13.1-0.20220615181842.6d5e0a1.el8
ovn-bgp-agent,https://opendev.org/x/ovn-bgp-agent,db5173ad7e1011b3813d97e33ee33a8d9923f7e0,https://github.com/rdo-packages/ovn-bgp-agent-distgit.git,930380bfe3a5b6085dd00106c90c75e1dab9821f,SUCCESS,1653480601,network,None,ovn-bgp-agent-0.2.1-0.20220525121001.db5173a.el8
python-ovsdbapp,https://opendev.org/openstack/ovsdbapp,2e10d78ba356fec5187eac07a51d41e6fcc0a29d,https://github.com/rdo-packages/ovsdbapp-distgit.git,943cd78b73a2461356d84ad5fbe7868f5ddac5c1,SUCCESS,1653331736,network,None,python-ovsdbapp-1.16.1-0.20220523184856.2e10d78.el8
python-networking-ansible,https://opendev.org/openstack/networking-ansible,b82d3496220f10151df1e3d5fc1d3ae77294be99,https://github.com/rdo-packages/networking-ansible-distgit.git,b7286bcbce57e6e60b936c24db77e30dc0196556,SUCCESS,1635772937,network,None,python-networking-ansible-5.0.1-0.20211101132217.b82d349.el8
python-networking-arista,https://opendev.org/x/networking-arista,03a525f9b0d69fe9ae58aabf8fe42bb6d717308b,https://github.com/rdo-packages/networking-arista-distgit.git,c3a6e216ab7cc4c41aa579af2be6d4ba9997b252,SUCCESS,1651645478,network,None,python-networking-arista-2017.2.1-0.20220504062438.03a525f.el8
python-networking-generic-switch,https://opendev.org/openstack/networking-generic-switch,1a31396cb017d31eee3693f279219d695ef78f92,https://github.com/rdo-packages/networking-generic-switch-distgit.git,e823c1f431ddf6303c45418660071394234fb233,SUCCESS,1654862089,network,None,python-networking-generic-switch-6.2.0-0.20220610115449.1a31396.el8
python-networking-mlnx,https://opendev.org/openstack/networking-mlnx,08c15d9f903a881447710fcf10f5387f09c889e6,https://github.com/rdo-packages/networking-mlnx-distgit.git,fd4c2f0e23e6614dd2b38b69bf98b627004835a5,SUCCESS,1651088326,network,None,python-networking-mlnx-16.0.1-0.20220427193846.08c15d9.el8
python-networking-odl,https://opendev.org/openstack/networking-odl,6d4c8ef33010466580570ed00489afcfa9a1a155,https://github.com/rdo-packages/networking-odl-distgit.git,e3ab776d5dfcc9fa484b8d955d101b45f9878be4,SUCCESS,1653583739,network,None,python-networking-odl-20.1.0-0.20220526164859.6d4c8ef.el8
python-networking-sfc,https://opendev.org/openstack/networking-sfc,161c6ee578e2397abf520e227d74dfd61b99fdfa,https://github.com/rdo-packages/networking-sfc-distgit.git,d6cd334d8489a8259ca98ac5b479aad281d714c8,SUCCESS,1654772327,network,None,python-networking-sfc-14.1.0-0.20220609105847.161c6ee.el8
python-networking-vmware-nsx,https://opendev.org/openstack/vmware-nsx,0253265f75f63d5619b30f16a6b64459dec79d82,https://github.com/rdo-packages/vmware-nsx-distgit.git,fee01f6363cbf3526ccab69cb8594a735c5223c1,SUCCESS,1638519190,network,None,python-networking-vmware-nsx-15.0.1-0.20211203081310.0253265.el8
python-vmware-nsxlib,https://opendev.org/openstack/vmware-nsxlib,3548bcfd87fbf6efba4c930daa410cccc5b8203a,https://github.com/rdo-packages/vmware-nsxlib-distgit.git,f7eee1730aee84c43ab233d96afd18eb0b83dce5,SUCCESS,1655866864,network,None,python-vmware-nsxlib-15.0.8-0.20220622030104.3548bcf.el8
python-networking-bigswitch,https://opendev.org/openstack/networking-bigswitch,96cf54085430c4596568cd5bc9a23640d3b56fa8,https://github.com/rdo-packages/networking-bigswitch-distgit.git,324d5582627b77ee87d90a0fd4878065c462ae13,SUCCESS,1605692794,network,None,python-networking-bigswitch-12.0.3-0.20201118094737.96cf540.el8
python-networking-bagpipe,https://opendev.org/openstack/networking-bagpipe,d472fb7b5d05b70f9f4e12288eee1a9a01fdc9fd,https://github.com/rdo-packages/networking-bagpipe-distgit.git,f548bb3b47b4c5bd89dc70bfbc9112f16bccb133,SUCCESS,1653304472,network,None,python-networking-bagpipe-16.1.0-0.20220523111432.d472fb7.el8
python-networking-bgpvpn,https://opendev.org/openstack/networking-bgpvpn,d6a7d99fa735f002c4d56f9e5b3ddfe23cb806a9,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,5b6f16727b2724ed8092cca61a5dc95f52016bd6,SUCCESS,1655117612,network,None,python-networking-bgpvpn-16.1.0-0.20220613105332.d6a7d99.el8
python-networking-l2gw,https://opendev.org/x/networking-l2gw,fb7ff9f45b35c9f0dbdcc853e441a07de4560369,https://github.com/rdo-packages/networking-l2gw-distgit.git,bcfa32db7bfecb719be12dc8d70874a95252405a,SUCCESS,1655289523,network,None,python-networking-l2gw-18.0.1-0.20220615103843.fb7ff9f.el8
python-networking-l2gw-tests-tempest,https://opendev.org/x/networking-l2gw-tempest-plugin,82e3d07ea410e1489c6a83e5a4b9557d52643d41,https://github.com/rdo-packages/networking-l2gw-tempest-plugin-distgit.git,6d3e97534c18cf11e8f82f7940b8f8f13f519128,SUCCESS,1609851167,network,None,python-networking-l2gw-tests-tempest-0.1.1-0.20210105125350.82e3d07.el8
