Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
puppet-systemd,git://github.com/camptocamp/puppet-systemd,60cc5232898823ab50503950a28e6a7f7296ee2f,https://github.com/rdo-packages/puppet-systemd-distgit.git,1d88243ae15693553353a7a0f98ad2a24e5a64c8,SUCCESS,1630337153,tripleo,None,puppet-systemd-3.3.1-0.20210830152553.60cc523.el8
puppet-lib-file_concat,git://github.com/electrical/puppet-lib-file_concat,813132b5d776204e1da169a93e4bc6a1e253f75c,https://github.com/rdo-packages/puppet-lib-file_concat-distgit.git,71cb1f3b95082b2f4b5834ed48a2b471789ef20e,SUCCESS,1576732955,tripleo,None,puppet-lib-file_concat-1.0.2-0.20191219052349.813132b.el8
openstack-heat,https://opendev.org/openstack/heat,b461754e8a48a2d8efddbafe7718f92c3cfb445c,https://github.com/rdo-packages/heat-distgit.git,801971554591efa437fc59ab96fe59e83cea72da,SUCCESS,1630339473,tripleo,None,openstack-heat-16.1.0-0.20210830160433.b461754.el8
openstack-tripleo-heat-templates,https://opendev.org/openstack/tripleo-heat-templates,ed7ad7ca68031bce16478f9c8eb11a3c70e3578e,https://github.com/rdo-packages/tripleo-heat-templates-distgit.git,87c2cc99b09aaacb88c6d170922649efdc13e70c,SUCCESS,1630577026,tripleo,None,openstack-tripleo-heat-templates-15.0.1-0.20210902100346.ed7ad7c.el8
openstack-tripleo-image-elements,https://opendev.org/openstack/tripleo-image-elements,998936c734a8d292660323dab4571069335782a4,https://github.com/rdo-packages/tripleo-image-elements-distgit.git,a522b3412da9d5fb2aec42c33cca89f3a8f176d8,SUCCESS,1630335794,tripleo,None,openstack-tripleo-image-elements-14.0.1-0.20210830150314.998936c.el8
openstack-heat-agents,https://opendev.org/openstack/heat-agents,ba45ab41a63c22e81546c3173299bed899ffecc6,https://github.com/rdo-packages/heat-agents-distgit.git,3ece0f14b5a42de3d5e9aed2e34eea4c1f558ec4,SUCCESS,1622516679,tripleo,None,openstack-heat-agents-2.3.0-0.20210601030452.ba45ab4.el8
os-apply-config,https://opendev.org/openstack/os-apply-config,c1165f20b87ddd775ed14d910545786a64ba86af,https://github.com/rdo-packages/os-apply-config-distgit.git,6b643a836fe252fa5ba1c6c51954a7268a1b7a05,SUCCESS,1626241074,tripleo,None,os-apply-config-13.0.2-0.20210714053754.c1165f2.el8
os-collect-config,https://opendev.org/openstack/os-collect-config,a309852c4637cd34999378c72c8f84fc3425fb26,https://github.com/rdo-packages/os-collect-config-distgit.git,df0bd7aa1100155fba772b1fa669fd328e108784,SUCCESS,1626241334,tripleo,None,os-collect-config-13.0.2-0.20210714054214.a309852.el8
os-net-config,https://opendev.org/openstack/os-net-config,178564dccd07b9267b627b3969bde8d3a0045857,https://github.com/rdo-packages/os-net-config-distgit.git,a21739cc95a64c7968059bc311de1f0d4e37cfa3,SUCCESS,1629910891,tripleo,None,os-net-config-15.0.1-0.20210825170131.178564d.el8
os-refresh-config,https://opendev.org/openstack/os-refresh-config,5bb536c13bbefee705fda44ca96ccc957625d186,https://github.com/rdo-packages/os-refresh-config-distgit.git,6ee601d1c04f0c4612e91421f3a623e4c404da8d,SUCCESS,1626241457,tripleo,None,os-refresh-config-13.0.2-0.20210714054417.5bb536c.el8
python-os-client-config,https://opendev.org/openstack/os-client-config,bc96c23a9c44cee8f54d7349b288a406cec3f10a,https://github.com/rdo-packages/os-client-config-distgit.git,fb4f163b85b4eb879b2b82c100bb07bff20757c0,SUCCESS,1605173873,tripleo,None,python-os-client-config-2.1.0-0.20201112093855.bc96c23.el8
openstack-zaqar,https://opendev.org/openstack/zaqar,90c0fb6c4c09b592cfb05f0d8ff7e3079da5a786,https://github.com/rdo-packages/zaqar-distgit.git,6721a820c1c282c9d09a1762d7b69054fa2c8d55,SUCCESS,1629944434,tripleo,None,openstack-zaqar-12.1.0-0.20210826022034.90c0fb6.el8
python-tripleoclient,https://opendev.org/openstack/python-tripleoclient,d4ddf39183072147f57e4234191b72e3c874b192,https://github.com/rdo-packages/tripleoclient-distgit.git,f54f413b248a831366ffae83622293fbcf9487d8,SUCCESS,1630431491,tripleo,None,python-tripleoclient-17.0.1-0.20210831173811.d4ddf39.el8
openstack-tripleo-common,https://opendev.org/openstack/tripleo-common,bf443f9708e05fb04869ecbd3237cd324cb70348,https://github.com/rdo-packages/tripleo-common-distgit.git,798c5bb85c848bc1efecde67d882542e18b5c690,SUCCESS,1630335952,tripleo,None,openstack-tripleo-common-16.1.1-0.20210830150552.bf443f9.el8
tripleo-repos,https://opendev.org/openstack/tripleo-repos,f482d7a6a68f8dfbd5259fca15fdeafd5f17a29d,https://github.com/rdo-packages/tripleo-repos-distgit.git,e87b83a48f9086f8076c842829b568283d7b7ed5,SUCCESS,1630568891,tripleo,None,tripleo-repos-0.1.1-0.20210902074811.f482d7a.el8
openstack-tripleo-puppet-elements,https://opendev.org/openstack/tripleo-puppet-elements,357c0cd0b7fbe2651e4982979655a406a3937601,https://github.com/rdo-packages/tripleo-puppet-elements-distgit.git,5643e84a09354cad7f0721056bbc5e5f0fb0a3ad,SUCCESS,1630030259,tripleo,None,openstack-tripleo-puppet-elements-15.0.1-0.20210827021059.357c0cd.el8
python-mistral-extra,https://opendev.org/openstack/mistral-extra,acd70beba1bdf7189291a6a1a65ce45393ecac6d,https://github.com/rdo-packages/mistral-extra-distgit.git,33ae451233f11cbb6bf772a989c4867576f9ec7b,SUCCESS,1626323868,tripleo,None,python-mistral-extra-11.1.0-0.20210715043748.acd70be.el8
openstack-mistral,https://opendev.org/openstack/mistral,b2d6de569c7bba96cd3179189ffbcee6b7a28c1f,https://github.com/rdo-packages/mistral-distgit.git,0eaad0b134dcdf45a9308ea2312c354da0ae15af,SUCCESS,1628005975,tripleo,None,openstack-mistral-12.1.0-0.20210803155255.b2d6de5.el8
python-mistral-lib,https://opendev.org/openstack/mistral-lib,44c33f2ccd8b059f68db59114c71ba95dfae574d,https://github.com/rdo-packages/mistral-lib-distgit.git,e28787c7df34033188205259950094c549817aec,SUCCESS,1629990576,tripleo,None,python-mistral-lib-2.5.0-0.20210826150936.44c33f2.el8
python-heat-translator,https://opendev.org/openstack/heat-translator,0b8fba577f4ba2ff5131f71fc72ef846400ccc88,https://github.com/rdo-packages/heat-translator-distgit.git,82c1bc2f166b98c4ea6dea51e4e32b364dd5c436,SUCCESS,1629702479,tripleo,None,python-heat-translator-2.4.1-0.20210823070759.0b8fba5.el8
ansible-config_template,https://opendev.org/openstack/ansible-config_template,8a9b9622d5225177891bf0fa14b4b37b8c5fb379,https://github.com/rdo-packages/ansible-config_template-distgit.git,e17f0d8c11604b02928287238e26aabf6bff3a04,SUCCESS,1624656710,tripleo,None,ansible-config_template-1.1.2-0.20210625213150.8a9b962.el8
ansible-pacemaker,https://github.com/redhat-openstack/ansible-pacemaker,666f706b8fef8e59df690a59a838efb6eeec5815,https://github.com/rdo-packages/ansible-pacemaker-distgit.git,46a37970c62f9eeb245a153f1cb04fff0a7444ed,SUCCESS,1630587544,tripleo,None,ansible-pacemaker-1.0.4-0.20210902125904.666f706.el8
puppet-auditd,https://github.com/kemra102/puppet-auditd,189b22ba3cc15024cc77a0e6acd10c44fefb2679,https://github.com/rdo-packages/puppet-auditd-distgit.git,d49e9dd816289135a71b9507b5d71f410b7980f0,SUCCESS,1576726029,tripleo,None,puppet-auditd-2.2.1-0.20191219032822.189b22b.el8
openstack-kolla,https://opendev.org/openstack/kolla,630476445cbc1b3b8a4987f1071b3b69e492166d,https://github.com/rdo-packages/kolla-distgit.git,f225635ca807e557b30c52786b9b330ce5f54bab,SUCCESS,1630492387,tripleo,None,openstack-kolla-12.1.0-0.20210901103307.6304764.el8
puppet-veritas_hyperscale,https://github.com/vtas-hyperscale-ci/puppet-veritas_hyperscale,7c7868adb027c5bcfdcb6fc9d86610470759ae28,https://github.com/rdo-packages/puppet-veritas_hyperscale-distgit.git,3f4b8139f0eafefa272e128cdb1acde1e523cc0f,SUCCESS,1576739043,tripleo,None,puppet-veritas_hyperscale-1.0.0-0.20191219070516.7c7868a.el8
puppet-archive,git://github.com/voxpupuli/puppet-archive,2f4cb0fb9e557da6e0e63d631045d2d4c8fec730,https://github.com/rdo-packages/puppet-archive-distgit.git,06daea16d2098ff435a425508e4c47a881f51d06,SUCCESS,1630337434,tripleo,None,puppet-archive-6.0.2-0.20210830153034.2f4cb0f.el8
ansible-tripleo-ipsec,https://opendev.org/openstack/tripleo-ipsec,b5559c8c8669638f311f1c57d2d2a87f0202cddf,https://github.com/rdo-packages/tripleo-ipsec-distgit.git,3eda5d4b93b6cc89eb90f1c667248c8d1fb227c9,SUCCESS,1614873771,tripleo,None,ansible-tripleo-ipsec-11.0.1-0.20210304160420.b5559c8.el8
ansible-role-redhat-subscription,https://opendev.org/openstack/ansible-role-redhat-subscription,effac4c9d8b93cd7d8403275676cae015f30a0da,https://github.com/rdo-packages/ansible-role-redhat-subscription-distgit.git,65c77ab0269cfa35b73e897f2374e3ab63d47257,SUCCESS,1623958951,tripleo,None,ansible-role-redhat-subscription-1.1.6-0.20210617194231.effac4c.el8
ansible-role-container-registry,https://opendev.org/openstack/ansible-role-container-registry,a784f1a1916e848e000adc1d9dd84e1487064603,https://github.com/rdo-packages/ansible-role-container-registry-distgit.git,6a43012d539f886574993705be9e18c0267c912f,SUCCESS,1625201566,tripleo,None,ansible-role-container-registry-1.3.1-0.20210702045246.a784f1a.el8
ansible-role-tripleo-modify-image,https://opendev.org/openstack/ansible-role-tripleo-modify-image,0b9fdccb8b3232fbc65f84c3aae25780f21f13b4,https://github.com/rdo-packages/ansible-role-tripleo-modify-image-distgit.git,a66f01790f152fd927f352ddfce9b66090505b28,SUCCESS,1629442687,tripleo,None,ansible-role-tripleo-modify-image-1.2.3-0.20210820065807.0b9fdcc.el8
ansible-role-chrony,https://opendev.org/openstack/ansible-role-chrony,15ad50777e976055eb5a1b85a9841ae268714f78,https://github.com/rdo-packages/ansible-role-chrony-distgit.git,d177fca067f18592ebfaceeb4ba1ca7508edeac7,SUCCESS,1623958735,tripleo,None,ansible-role-chrony-1.0.4-0.20210617193855.15ad507.el8
ansible-role-openstack-operations,https://opendev.org/openstack/ansible-role-openstack-operations,55889cb0dfb340d2fbddfec17706cd9d53be1566,https://github.com/rdo-packages/ansible-role-openstack-operations-distgit.git,6234168404acfb446f4ced6ebcc1a20f7fad43f5,SUCCESS,1625013042,tripleo,None,ansible-role-openstack-operations-0.0.1-0.20210630003042.55889cb.el8
tripleo-ansible,https://opendev.org/openstack/tripleo-ansible,8e99d5e9fe53071c8361f80c7effffd403bfafba,https://github.com/rdo-packages/tripleo-ansible-distgit.git,b750d22a17c7045c3b346118ee52c9362e884d5f,SUCCESS,1630533776,tripleo,None,tripleo-ansible-4.0.1-0.20210901220256.8e99d5e.el8
tripleo-operator-ansible,https://opendev.org/openstack/tripleo-operator-ansible,37612c527cb05328f5459f3bab50341a74cf3496,https://github.com/rdo-packages/tripleo-operator-ansible-distgit.git,2ecfbcb546c509d347cdc9700dfa11aafd77843a,SUCCESS,1629295448,tripleo,None,tripleo-operator-ansible-0.6.1-0.20210818140408.37612c5.el8
puppet-placement,https://opendev.org/openstack/puppet-placement,79f2186b00c404eeab5c0c97b5aae26239d9e906,https://github.com/rdo-packages/puppet-placement-distgit.git,09cb87e3bfb6f988fa5ee0184dbfa3e81c5902e1,SUCCESS,1629115139,tripleo,None,puppet-placement-6.2.0-0.20210816115859.79f2186.el8
ansible-role-atos-hsm,https://opendev.org/openstack/ansible-role-atos-hsm,c9f757de685c2989198db633d677cf46ae4b282c,https://github.com/rdo-packages/ansible-role-atos-hsm-distgit.git,349b2dd2bd5801a1b3e99b00f19e5ff3148dbf73,SUCCESS,1621344470,tripleo,None,ansible-role-atos-hsm-1.0.1-0.20210518132852.c9f757d.el8
ansible-role-lunasa-hsm,https://opendev.org/openstack/ansible-role-lunasa-hsm,26da379c3a5c88dda5f30adf9fd39d4254a9cc10,https://github.com/rdo-packages/ansible-role-lunasa-hsm-distgit.git,e5189c40766169970f659f2b9d553427278c47da,SUCCESS,1622709518,tripleo,None,ansible-role-lunasa-hsm-1.1.1-0.20210603083942.26da379.el8
ansible-role-thales-hsm,https://opendev.org/openstack/ansible-role-thales-hsm,e82db3b3fc5088c393eb810bf52329444a91b4eb,https://github.com/rdo-packages/ansible-role-thales-hsm-distgit.git,e5d758c418848b74b7b5d42d4abcb2bed1ea0af4,SUCCESS,1630595254,tripleo,None,ansible-role-thales-hsm-1.0.0-0.20210902150734.e82db3b.el8
ansible-tripleo-powerflex,https://github.com/dell/tripleo-powerflex,8633fbd2c4c48ad66091f7ab3c8a94bc984bd8d7,https://github.com/rdo-packages/tripleo-powerflex-distgit.git,914a2c1f2b26f879b3a7331789eeec65ebabd700,SUCCESS,1611314867,tripleo,None,ansible-tripleo-powerflex-0.0.1-0.20210122112929.8633fbd.el8
