Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
puppet-sysctl,git://github.com/duritong/puppet-sysctl,847ec1c07ed3e231a48d8816971c0bd4afe7a72b,https://github.com/rdo-packages/puppet-sysctl-distgit.git,5b9c1eb27b88c5a512c0e455b2bd91499785ac38,SUCCESS,1616677689,tripleo,None,puppet-sysctl-0.0.13-0.20210325130917.847ec1c.el8
puppet-systemd,git://github.com/camptocamp/puppet-systemd,8f68b0dcf3bbbafc60c025879a28004fc9815aab,https://github.com/rdo-packages/puppet-systemd-distgit.git,cbf05e9baaa94f55138ee11539f3735256693bfa,SUCCESS,1616733034,tripleo,None,puppet-systemd-2.12.1-0.20210326043132.8f68b0d.el8
puppet-lib-file_concat,git://github.com/electrical/puppet-lib-file_concat,813132b5d776204e1da169a93e4bc6a1e253f75c,https://github.com/rdo-packages/puppet-lib-file_concat-distgit.git,87cc84d97217c752465c1de90470d66be890d49f,SUCCESS,1616670704,tripleo,None,puppet-lib-file_concat-1.0.2-0.20210325111254.813132b.el8
openstack-heat,https://opendev.org/openstack/heat,af0dd44dabf56fd0095714c957afe562c83f20fb,https://github.com/rdo-packages/heat-distgit.git,c9e3d9c6a66ce8da52aa02b3d0373323601f4491,SUCCESS,1616586688,tripleo,None,openstack-heat-15.1.0-0.20210324115242.af0dd44.el8
openstack-tripleo-heat-templates,https://opendev.org/openstack/tripleo-heat-templates,ab7a7d841f747c7ca8b06d3f073129d553729081,https://github.com/rdo-packages/tripleo-heat-templates-distgit.git,87c2cc99b09aaacb88c6d170922649efdc13e70c,SUCCESS,1616716374,tripleo,None,openstack-tripleo-heat-templates-14.0.1-0.20210325235408.ab7a7d8.el8
openstack-tripleo-image-elements,https://opendev.org/openstack/tripleo-image-elements,d072a79acf52a87333fa663059eb769009b8fb4e,https://github.com/rdo-packages/tripleo-image-elements-distgit.git,a522b3412da9d5fb2aec42c33cca89f3a8f176d8,SUCCESS,1615508298,tripleo,None,openstack-tripleo-image-elements-13.0.0-0.20210312001921.d072a79.el8
openstack-heat-agents,https://opendev.org/openstack/heat-agents,fcb3c614461c654e747af23570963dacdffa38ce,https://github.com/rdo-packages/heat-agents-distgit.git,4a47c97ae3bb399814f8c503dae786401fb8221c,SUCCESS,1616580662,tripleo,None,openstack-heat-agents-2.2.0-0.20210324101213.fcb3c61.el8
os-apply-config,https://opendev.org/openstack/os-apply-config,891e996920345c72e4b2d5f6c28c4f049225f0a4,https://github.com/rdo-packages/os-apply-config-distgit.git,fecbca456d76704b09df43a93b4bfe7961219176,SUCCESS,1616583155,tripleo,None,os-apply-config-13.0.1-0.20210324105346.891e996.el8
os-collect-config,https://opendev.org/openstack/os-collect-config,224af052afd3ee59911dc8809ad6758983a95884,https://github.com/rdo-packages/os-collect-config-distgit.git,eb82b7d9f9f020b8581c66bfb722676cf03e6dc0,SUCCESS,1616585283,tripleo,None,os-collect-config-13.0.1-0.20210324112910.224af05.el8
os-net-config,https://opendev.org/openstack/os-net-config,012b58ccc1623945c4428e82eec80b2f3f22d6b7,https://github.com/rdo-packages/os-net-config-distgit.git,a8dba7acb06485a994a1c93103b39643f96959c3,SUCCESS,1616585109,tripleo,None,os-net-config-14.0.1-0.20210324112639.012b58c.el8
os-refresh-config,https://opendev.org/openstack/os-refresh-config,a0322979f9de133e76464b9b0c28244476a7a9e0,https://github.com/rdo-packages/os-refresh-config-distgit.git,3d9f1004aa7eb8398b10c68e9706105e3139fed3,SUCCESS,1616583288,tripleo,None,os-refresh-config-13.0.1-0.20210324105612.a032297.el8
python-os-client-config,https://opendev.org/openstack/os-client-config,bc96c23a9c44cee8f54d7349b288a406cec3f10a,https://github.com/rdo-packages/os-client-config-distgit.git,89769adebb5178ad6c5a92fd32f27db36796f173,SUCCESS,1615825734,tripleo,None,python-os-client-config-2.1.0-0.20210315163025.bc96c23.el8
openstack-zaqar,https://opendev.org/openstack/zaqar,6b6d90c3b7eb0ee9892abc31565a6e0fc99bef4f,https://github.com/rdo-packages/zaqar-distgit.git,49945e7f179e8f1a52a3bdbc9f59f15ebf46c6ad,SUCCESS,1616585847,tripleo,None,openstack-zaqar-11.1.0-0.20210324113834.6b6d90c.el8
python-tripleoclient,https://opendev.org/openstack/python-tripleoclient,4678d5053c3d458e3ca44684f987fa60d00979ae,https://github.com/rdo-packages/tripleoclient-distgit.git,f3c30f669cbe6615387e5f7f7dc6772b4ab311c9,SUCCESS,1616608549,tripleo,None,python-tripleoclient-15.0.1-0.20210324175702.4678d50.el8
openstack-tripleo-common,https://opendev.org/openstack/tripleo-common,72c7d4ac71d33c8803120767108c6bf2ffeb2edc,https://github.com/rdo-packages/tripleo-common-distgit.git,f1bcce2ad28cecd1548021995af2f7ac0933f7df,SUCCESS,1616637474,tripleo,None,openstack-tripleo-common-14.0.1-0.20210325015858.72c7d4a.el8
tripleo-repos,https://opendev.org/openstack/tripleo-repos,2cfaa481b38f148539c05b29dd8b4e8409ddf7ec,https://github.com/rdo-packages/tripleo-repos-distgit.git,12ace9a2f63770d05b3ebd8122e0ce51ff1873f2,SUCCESS,1615526400,tripleo,None,tripleo-repos-0.1.1-0.20210312052102.2cfaa48.el8
openstack-tripleo-puppet-elements,https://opendev.org/openstack/tripleo-puppet-elements,5c4be3e15876f3a1e3fd8a6a4737decf18914161,https://github.com/rdo-packages/tripleo-puppet-elements-distgit.git,5643e84a09354cad7f0721056bbc5e5f0fb0a3ad,SUCCESS,1615508428,tripleo,None,openstack-tripleo-puppet-elements-14.0.1-0.20210312002143.5c4be3e.el8
python-mistral-extra,https://opendev.org/openstack/mistral-extra,dfc6c56490eb358018f79822ae9847e2be89d8b3,https://github.com/rdo-packages/mistral-extra-distgit.git,f9765cb25730ea0d6a13e085ae6e1c1dba8f23f5,SUCCESS,1615828581,tripleo,None,python-mistral-extra-11.0.0-0.20210315171747.dfc6c56.el8
openstack-mistral,https://opendev.org/openstack/mistral,3c83837f6ce1e4ab74fb519a63e82eaae70f9d2d,https://github.com/rdo-packages/mistral-distgit.git,9fbac79212680ce7486fe6b6294b5646f26a45fe,SUCCESS,1616581338,tripleo,None,openstack-mistral-11.1.0-0.20210324102325.3c83837.el8
python-mistral-lib,https://opendev.org/openstack/mistral-lib,95724c5ad0d249e8774d12c306c89dba000e2d33,https://github.com/rdo-packages/mistral-lib-distgit.git,975fb07a05cfeeaaa18490d62c2ee35345d4845e,SUCCESS,1615806513,tripleo,None,python-mistral-lib-2.4.0-0.20210315110939.95724c5.el8
python-heat-translator,https://opendev.org/openstack/heat-translator,7109d4cd52784ad110a202b54540417510bc0e91,https://github.com/rdo-packages/heat-translator-distgit.git,1b26b60fe79c742536f7cb8149dd2980d7a66a40,SUCCESS,1615882984,tripleo,None,python-heat-translator-2.2.0-0.20210316082405.7109d4c.el8
ansible-config_template,https://opendev.org/openstack/ansible-config_template,a6347c381154deab33aca49188bea1992dc179ce,https://github.com/rdo-packages/ansible-config_template-distgit.git,e17f0d8c11604b02928287238e26aabf6bff3a04,SUCCESS,1615464542,tripleo,None,ansible-config_template-1.1.2-0.20210311121023.a6347c3.el8
ansible-pacemaker,https://github.com/redhat-openstack/ansible-pacemaker,accaf26b5e53bb194969b5317e530c7c07b87a04,https://github.com/rdo-packages/ansible-pacemaker-distgit.git,7af18a3d6e86682cd98ddb98758f11d66a734f7c,SUCCESS,1615464734,tripleo,None,ansible-pacemaker-1.0.4-0.20210311121341.accaf26.el8
puppet-auditd,https://github.com/kemra102/puppet-auditd,189b22ba3cc15024cc77a0e6acd10c44fefb2679,https://github.com/rdo-packages/puppet-auditd-distgit.git,dc96fc18a94217743bbff019306d6fe37d84bcc8,SUCCESS,1616670006,tripleo,None,puppet-auditd-2.2.1-0.20210325110021.189b22b.el8
openstack-kolla,https://opendev.org/openstack/kolla,456274f6b09df64f6a0d53831b0c56a56fb19f09,https://github.com/rdo-packages/kolla-distgit.git,f225635ca807e557b30c52786b9b330ce5f54bab,SUCCESS,1616713772,tripleo,None,openstack-kolla-11.1.0-0.20210325230949.456274f.el8
puppet-veritas_hyperscale,https://github.com/vtas-hyperscale-ci/puppet-veritas_hyperscale,7c7868adb027c5bcfdcb6fc9d86610470759ae28,https://github.com/rdo-packages/puppet-veritas_hyperscale-distgit.git,137cd11b069d81b91cf859cb0bc6bd82de64a1ac,SUCCESS,1616669880,tripleo,None,puppet-veritas_hyperscale-1.0.0-0.20210325105907.7c7868a.el8
puppet-archive,git://github.com/voxpupuli/puppet-archive,bc7e4ff556a57efec58d423a30a0eac25c3cf7a5,https://github.com/rdo-packages/puppet-archive-distgit.git,af263f80c15cf47bf35539b33d72b549a0bfff45,SUCCESS,1616732570,tripleo,None,puppet-archive-4.6.1-0.20210326042346.bc7e4ff.el8
ansible-tripleo-ipsec,https://opendev.org/openstack/tripleo-ipsec,b5559c8c8669638f311f1c57d2d2a87f0202cddf,https://github.com/rdo-packages/tripleo-ipsec-distgit.git,3eda5d4b93b6cc89eb90f1c667248c8d1fb227c9,SUCCESS,1615467270,tripleo,None,ansible-tripleo-ipsec-11.0.1-0.20210311125606.b5559c8.el8
ansible-role-redhat-subscription,https://opendev.org/openstack/ansible-role-redhat-subscription,7400e5a9d972a6e2854113cdadc66836547718ee,https://github.com/rdo-packages/ansible-role-redhat-subscription-distgit.git,65c77ab0269cfa35b73e897f2374e3ab63d47257,SUCCESS,1615466377,tripleo,None,ansible-role-redhat-subscription-1.1.2-0.20210311124108.7400e5a.el8
ansible-role-container-registry,https://opendev.org/openstack/ansible-role-container-registry,41c93a403dd720e505536836865342131193c6eb,https://github.com/rdo-packages/ansible-role-container-registry-distgit.git,6a43012d539f886574993705be9e18c0267c912f,SUCCESS,1615465679,tripleo,None,ansible-role-container-registry-1.3.0-0.20210311122925.41c93a4.el8
ansible-role-tripleo-modify-image,https://opendev.org/openstack/ansible-role-tripleo-modify-image,9961cf84a367b21252dd7f8c0936d74d9a198742,https://github.com/rdo-packages/ansible-role-tripleo-modify-image-distgit.git,a66f01790f152fd927f352ddfce9b66090505b28,SUCCESS,1615466697,tripleo,None,ansible-role-tripleo-modify-image-1.2.1-0.20210311124627.9961cf8.el8
ansible-role-chrony,https://opendev.org/openstack/ansible-role-chrony,28193e49e69cf8deff5c19f43833d34afd694b31,https://github.com/rdo-packages/ansible-role-chrony-distgit.git,d177fca067f18592ebfaceeb4ba1ca7508edeac7,SUCCESS,1615465086,tripleo,None,ansible-role-chrony-1.0.3-0.20210311121924.28193e4.el8
ansible-role-openstack-operations,https://opendev.org/openstack/ansible-role-openstack-operations,3937ea4e7e4cea060f98034ce65e20cabf869dc8,https://github.com/rdo-packages/ansible-role-openstack-operations-distgit.git,6234168404acfb446f4ced6ebcc1a20f7fad43f5,SUCCESS,1615466059,tripleo,None,ansible-role-openstack-operations-0.0.1-0.20210311123549.3937ea4.el8
tripleo-ansible,https://opendev.org/openstack/tripleo-ansible,5242cc47741fb4c476c8fb7097196b9e1a3c72ed,https://github.com/rdo-packages/tripleo-ansible-distgit.git,78f0df03062c9e22acc672667e038b40dc2d2847,SUCCESS,1616678277,tripleo,None,tripleo-ansible-3.0.1-0.20210325131903.5242cc4.el8
tripleo-operator-ansible,https://opendev.org/openstack/tripleo-operator-ansible,b9354bc0cf4318abce561d02696d7556e0a54998,https://github.com/rdo-packages/tripleo-operator-ansible-distgit.git,2ecfbcb546c509d347cdc9700dfa11aafd77843a,SUCCESS,1615981106,tripleo,None,tripleo-operator-ansible-0.4.1-0.20210317113959.b9354bc.el8
puppet-placement,https://opendev.org/openstack/puppet-placement,4da8b074ea74f6646f1833c6e40b3f56c28582a2,https://github.com/rdo-packages/puppet-placement-distgit.git,09cb87e3bfb6f988fa5ee0184dbfa3e81c5902e1,SUCCESS,1616612438,tripleo,None,puppet-placement-5.3.0-0.20210324190158.4da8b07.el8
ansible-role-atos-hsm,https://opendev.org/openstack/ansible-role-atos-hsm,c5e5b2427bdbf59bb4bfd875f4c26d6e12224747,https://github.com/rdo-packages/ansible-role-atos-hsm-distgit.git,349b2dd2bd5801a1b3e99b00f19e5ff3148dbf73,SUCCESS,1615464890,tripleo,None,ansible-role-atos-hsm-0.1.1-0.20210311121616.c5e5b24.el8
ansible-role-lunasa-hsm,https://opendev.org/openstack/ansible-role-lunasa-hsm,b3981c6f8b013affa484fac1270ef57b8b292261,https://github.com/rdo-packages/ansible-role-lunasa-hsm-distgit.git,e5189c40766169970f659f2b9d553427278c47da,SUCCESS,1615465862,tripleo,None,ansible-role-lunasa-hsm-1.1.0-0.20210311123230.b3981c6.el8
ansible-role-thales-hsm,https://opendev.org/openstack/ansible-role-thales-hsm,e82db3b3fc5088c393eb810bf52329444a91b4eb,https://github.com/rdo-packages/ansible-role-thales-hsm-distgit.git,aba7839b225dd544aad54df83fb134d621520567,SUCCESS,1615466566,tripleo,None,ansible-role-thales-hsm-0.2.1-0.20210311124355.e82db3b.el8
ansible-tripleo-powerflex,https://github.com/dell/tripleo-powerflex,8633fbd2c4c48ad66091f7ab3c8a94bc984bd8d7,https://github.com/rdo-packages/tripleo-powerflex-distgit.git,914a2c1f2b26f879b3a7331789eeec65ebabd700,SUCCESS,1615471681,tripleo,None,ansible-tripleo-powerflex-0.0.1-0.20210311140910.8633fbd.el8
