Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-magnum,https://opendev.org/openstack/magnum,312aa6a86ac8e62f6ed4f1e9473fdabbbb7a4b1e,https://github.com/rdo-packages/magnum-distgit.git,cd39e59508f9cf96eeb4dab3cfe3264a078d9d1a,SUCCESS,1708085673,common,None,openstack-magnum-14.1.2-0.20240216121433.312aa6a.el9
sahara-image-elements,https://opendev.org/openstack/sahara-image-elements,16737f0579f89962381c337a37ff038526649742,https://github.com/rdo-packages/sahara-image-elements-distgit.git,724baf8a755abf1307dd8eb3f7f079e49197b68c,SUCCESS,1707489631,common,None,sahara-image-elements-16.0.1-0.20240209144031.16737f0.el9
python-mox3,https://opendev.org/openstack/mox3,99a302ffcd56248f10ff7dce70dbc4c53a53b3b0,https://github.com/rdo-packages/mox3-distgit.git,b31360e8ef0ba5c4177831326954830fa8b410f2,SUCCESS,1646647842,common,None,python-mox3-1.1.0-0.20220307101042.99a302f.el9
python-oslo-sphinx,https://opendev.org/openstack/oslosphinx,f92583cfc34292ec1441368f984c9692346946c4,https://github.com/rdo-packages/oslo-sphinx-distgit.git,388804507e392a91908521681acef0b673848f82,SUCCESS,1646664245,common,None,python-oslo-sphinx-4.18.1-0.20220307144405.f92583c.el9
python-oslo-i18n,https://opendev.org/openstack/oslo.i18n,b031d17b2ffb38a3354dd15dd8a5ac7ca61b82e7,https://github.com/rdo-packages/oslo-i18n-distgit.git,0183800a0c169011171be983dc4a2c171c6c55a5,SUCCESS,1646647250,common,None,python-oslo-i18n-5.1.0-0.20220307100050.b031d17.el9
python-oslo-messaging,https://opendev.org/openstack/oslo.messaging,047da4e5ed8f853c1e69f73acaa9e655c88ab6e7,https://github.com/rdo-packages/oslo-messaging-distgit.git,43919c61ecac17ac0c43a0f12dc76973b06cdd69,SUCCESS,1700836730,common,None,python-oslo-messaging-12.13.3-0.20231124143850.047da4e.el9
python-oslo-cache,https://opendev.org/openstack/oslo.cache,d75020b33541ade07c8c9415e29992042896ef19,https://github.com/rdo-packages/oslo-cache-distgit.git,69f01ea27c38bc3ed15e60316af07268ec4f864e,SUCCESS,1647266634,common,None,python-oslo-cache-2.10.1-0.20220314140354.d75020b.el9
python-oslo-config,https://opendev.org/openstack/oslo.config,966c588a0c5b973a324ebe1390f8a0f064a44540,https://github.com/rdo-packages/oslo-config-distgit.git,a155ac63ad827803ea66a07826ff0674545edaf6,SUCCESS,1700047301,common,None,python-oslo-config-8.8.1-0.20231115112141.966c588.el9
python-oslo-concurrency,https://opendev.org/openstack/oslo.concurrency,a9ccf0a64deb63e7ea07d232437da797462d8f4b,https://github.com/rdo-packages/oslo-concurrency-distgit.git,f0d7bca6aa4f9cba0951616929ee8f436be1fbb9,SUCCESS,1647016927,common,None,python-oslo-concurrency-4.5.0-0.20220311164207.a9ccf0a.el9
python-oslo-rootwrap,https://opendev.org/openstack/oslo.rootwrap,1b1b960d0d6b0ddf63c5b0f9c6aa7c10a1914073,https://github.com/rdo-packages/oslo-rootwrap-distgit.git,99e21af284d317e672536e23506245745141d254,SUCCESS,1647284673,common,None,python-oslo-rootwrap-6.3.1-0.20220314190433.1b1b960.el9
python-oslo-serialization,https://opendev.org/openstack/oslo.serialization,6910f755c86330c741d3c7acb4d8f113dbe46e59,https://github.com/rdo-packages/oslo-serialization-distgit.git,6ccfd4d7c1182c78240345e51afd6ad4a01f6c91,SUCCESS,1647011649,common,None,python-oslo-serialization-4.3.0-0.20220311151409.6910f75.el9
python-oslo-middleware,https://opendev.org/openstack/oslo.middleware,2f72b30cbabef86be3ca91c45346f3d9ec92a75a,https://github.com/rdo-packages/oslo-middleware-distgit.git,15db0390d865b82f92c6362932f3fc7141313888,SUCCESS,1647274144,common,None,python-oslo-middleware-4.5.1-0.20220314160904.2f72b30.el9
python-oslo-db,https://opendev.org/openstack/oslo.db,22c602f075795b6d5ecbbc2e229817f759613ea2,https://github.com/rdo-packages/oslo-db-distgit.git,e67f1283ae7100c81f3d59ac4e2cfe4cb270e632,SUCCESS,1647276885,common,None,python-oslo-db-11.2.0-0.20220314165445.22c602f.el9
python-oslo-utils,https://opendev.org/openstack/oslo.utils,92d0c17a62d4f4e2ac65d85ee6d6a2c02a75739a,https://github.com/rdo-packages/oslo-utils-distgit.git,bfb72b32b207aea5d44312e6f0b15cc0a07a5121,SUCCESS,1706258664,common,None,python-oslo-utils-4.12.4-0.20240126084424.92d0c17.el9
python-oslo-vmware,https://opendev.org/openstack/oslo.vmware,7bc343173751330d2e989c28bc6fefed56d358d6,https://github.com/rdo-packages/oslo-vmware-distgit.git,c8b412d2533a8fd9d0ebf6158bd16cba9e3d0c4e,SUCCESS,1647281111,common,None,python-oslo-vmware-3.10.0-0.20220314180511.7bc3431.el9
python-oslo-context,https://opendev.org/openstack/oslo.context,3400cc28719d0fd9765c9e82527cea9fa2f44f6a,https://github.com/rdo-packages/oslo-context-distgit.git,e8ed2c9466b318430da2cc573111c5f5cb7b067b,SUCCESS,1647258635,common,None,python-oslo-context-4.1.0-0.20220314115035.3400cc2.el9
python-oslo-log,https://opendev.org/openstack/oslo.log,de03a59ed78e3e5d97d530918a4a1680160660dc,https://github.com/rdo-packages/oslo-log-distgit.git,a35bad83b576cddffe0e73c4eddd17b6be7e82eb,SUCCESS,1648133336,common,None,python-oslo-log-4.7.0-0.20220324144856.de03a59.el9
python-oslo-metrics,https://opendev.org/openstack/oslo.metrics,b4eb8c3cf47a0920a90ba3751fd9e09a4de3d8df,https://github.com/rdo-packages/oslo-metrics-distgit.git,d23efeb2232ff0b50b7e2df0edef6bf06ffef71f,SUCCESS,1647277756,common,None,python-oslo-metrics-0.4.0-0.20220314170916.b4eb8c3.el9
python-oslo-policy,https://opendev.org/openstack/oslo.policy,b48b711b090dcb769c642a50988a774d5737eb1a,https://github.com/rdo-packages/oslo-policy-distgit.git,4545a9851f92a67a9677203925ac3813f8f7fb4f,SUCCESS,1647277967,common,None,python-oslo-policy-3.11.0-0.20220314171247.b48b711.el9
python-oslo-versionedobjects,https://opendev.org/openstack/oslo.versionedobjects,25d34d68dafd12fcc4fc843975b8b97994f2bd58,https://github.com/rdo-packages/oslo-versionedobjects-distgit.git,e5c4e2785d695c6977927a163ca945a3b2d4bc42,SUCCESS,1647282790,common,None,python-oslo-versionedobjects-2.6.0-0.20220314183310.25d34d6.el9
python-oslo-service,https://opendev.org/openstack/oslo.service,6552b9a820c1b4880cd999f0b44561275019b9f4,https://github.com/rdo-packages/oslo-service-distgit.git,5c568ec7df7495cd88eff9c529b8fd06e694fc33,SUCCESS,1647276758,common,None,python-oslo-service-2.8.0-0.20220314165238.6552b9a.el9
python-oslo-reports,https://opendev.org/openstack/oslo.reports,f2799dc87b15099971c43b541e6d3fdf7974f0c2,https://github.com/rdo-packages/oslo-reports-distgit.git,afb50791e46d8941f5bfba37238e2996177fba67,SUCCESS,1647016662,common,None,python-oslo-reports-2.3.0-0.20220311163742.f2799dc.el9
python-oslo-privsep,https://opendev.org/openstack/oslo.privsep,2b26dea61a2c6fc97278acf7bb1f9a690fed2c96,https://github.com/rdo-packages/oslo-privsep-distgit.git,cbece27c21a187e51b683a89b1ee7a6e73a3fd7c,SUCCESS,1647284866,common,None,python-oslo-privsep-2.7.0-0.20220314190746.2b26dea.el9
python-taskflow,https://opendev.org/openstack/taskflow,185e6c4a39f622bc46ba4b2d972bd8c7ed975888,https://github.com/rdo-packages/taskflow-distgit.git,c1a25d5af2163aa9558e81f88a9cbcb4a2b8d39a,SUCCESS,1647280068,common,None,python-taskflow-4.6.4-0.20220314174748.185e6c4.el9
python-pycadf,https://opendev.org/openstack/pycadf,4179996d52dbd37f3fd966225b4157343a75239c,https://github.com/rdo-packages/pycadf-distgit.git,1d11db59527dd8349f67890642ce3bb1e4f09b82,SUCCESS,1647016446,common,None,python-pycadf-3.1.1-0.20220311163406.4179996.el9
python-debtcollector,https://opendev.org/openstack/debtcollector,a6b46c5f01b76bd87eb4e47cdac26f645e72d716,https://github.com/rdo-packages/debtcollector-distgit.git,ca4522b3fe0d29dec98e2907f18b4d0946fe8594,SUCCESS,1647519042,common,None,python-debtcollector-2.5.0-0.20220317121042.a6b46c5.el9
python-automaton,https://opendev.org/openstack/automaton,aaca11018739b27539025f8a763b41ee9deac6a8,https://github.com/rdo-packages/automaton-distgit.git,10dc0d2598181cd87580cf542c8e2a84a4584c2d,SUCCESS,1647277621,common,None,python-automaton-2.5.0-0.20220314170701.aaca110.el9
python-cliff,https://opendev.org/openstack/cliff,a04a48f4f7dc72b1bcc95a5c6a550c7650e35ab3,https://github.com/rdo-packages/cliff-distgit.git,0e3f00f667abadf8b9467ca65b87a4bf093d9436,SUCCESS,1647284025,common,None,python-cliff-3.10.1-0.20220314185345.a04a48f.el9
python-futurist,https://opendev.org/openstack/futurist,d70c7e5f4686ba0ea9235b280f8bdd07fecfeccb,https://github.com/rdo-packages/futurist-distgit.git,54ac42f36adc3eb0f86fadd9d1a8760eb2b23342,SUCCESS,1647014635,common,None,python-futurist-2.4.0-0.20220311160355.d70c7e5.el9
python-cursive,https://opendev.org/openstack/cursive,d7cea1f30fb54ceecdd9b5be3e2505a3e3489aca,https://github.com/rdo-packages/cursive-distgit.git,01c1498eea152d4713d4bdac6b39fd37ca2a8111,SUCCESS,1647334815,common,None,python-cursive-0.2.2-0.20220315090015.d7cea1f.el9
python-hacking,https://opendev.org/openstack-dev/hacking,865398f0c9a20883ef1ab68a9f80ffd74b9098e8,https://github.com/rdo-packages/hacking-distgit.git,aa70fdbe43e0595bc15ac97cd5b80bdde061d98e,SUCCESS,1646645385,common,None,python-hacking-1.0.1-0.20220307092945.865398f.el9
python-wsme,https://opendev.org/openstack/wsme,63fe135f44df64f7ebcb9e2ba7a42c3c581dce23,https://github.com/rdo-packages/wsme-distgit.git,98ba81d8f84deb4aa741b4be57969baa3c452925,SUCCESS,1647280805,common,None,python-wsme-0.10.1-0.20220314180005.63fe135.el9
openstack-packstack,https://opendev.org/openstack/packstack,cedde61e9dd80005e443bdcaaf7c76fac7c86b01,https://github.com/rdo-packages/packstack-distgit.git,d95abd0c8ff0fddd1f55f9a8bd55e4f174565703,SUCCESS,1705421659,common,None,openstack-packstack-20.0.2-0.20240116161419.cedde61.el9
python-osprofiler,https://opendev.org/openstack/osprofiler,e475de6c67be2e3825e51895a6d1d86b1a576d45,https://github.com/rdo-packages/osprofiler-distgit.git,c87854b8224c67e81320e9f4fb9dcf77b192a08c,SUCCESS,1646663081,common,None,python-osprofiler-3.4.2-0.20220307142441.e475de6.el9
python-hardware,https://github.com/redhat-cip/hardware.git,2fa59a52e1e71c90bec03a7ea8f8b0e99f41a441,https://github.com/rdo-packages/hardware-distgit.git,2b97e58e8cdbf924ec9b6bc0b25ab06b07f4cd58,SUCCESS,1707750551,common,None,python-hardware-0.31.1-0.20240212150911.2fa59a5.el9
openstack-rally,https://opendev.org/openstack/rally,e5d9fc8e63cc0727831633cf5b89e5114270c8c3,https://github.com/rdo-packages/rally-distgit.git,539efb303a8cf49a86f0cabf1e6ce3df529deeca,SUCCESS,1714100045,common,None,openstack-rally-4.0.1-0.20240426025405.e5d9fc8.el9
python-os-testr,https://opendev.org/openstack/os-testr,7f52c37fed04b85fadd243ead5edee4e0926abfc,https://github.com/rdo-packages/os-testr-distgit.git,42f2d70865bd6b280387beff9a47f3b34b352735,SUCCESS,1646662604,common,None,python-os-testr-2.0.1-0.20220307141644.7f52c37.el9
python-requestsexceptions,https://opendev.org/openstack-infra/requestsexceptions,d7ac0ff7ca9efcc1624aae0a2431e0a5862b069f,https://github.com/rdo-packages/requestsexceptions-distgit.git,dcbe38ae75fae0d0f676f325ee76eaece5664921,SUCCESS,1646647161,common,None,python-requestsexceptions-1.4.0-0.20220307095921.d7ac0ff.el9
python-tooz,https://opendev.org/openstack/tooz,e88e601f925677d3faeadc6851dd28a0b8ec630f,https://github.com/rdo-packages/tooz-distgit.git,36810dbe82bc02d76e84e9886ba0698bf046c875,SUCCESS,1647276598,common,None,python-tooz-2.10.1-0.20220314164958.e88e601.el9
openstack-murano,https://opendev.org/openstack/murano,2d28f9e2affcb2dcff0508f70257605eaacf061a,https://github.com/rdo-packages/murano-distgit.git,2f3f759190cba224a0d51899720b8ae89b6bd580,SUCCESS,1692441256,common,None,openstack-murano-13.0.1-0.20230819103416.2d28f9e.el9
openstack-murano-agent,https://opendev.org/openstack/murano-agent,9edc5530560fa1365245b3b1d93479889a77fa1d,https://github.com/rdo-packages/murano-agent-distgit.git,a1ed156125bc1ab546ba364f498f9d16032693aa,SUCCESS,1712043250,common,None,openstack-murano-agent-9.0.1-0.20240402073410.9edc553.el9
python-reno,https://opendev.org/openstack/reno,cd31b907c380635dd8e9c61995a1c0826d4a1137,https://github.com/rdo-packages/reno-distgit.git,0366cc8019b464b5e9ab2148afd750ed2182f277,SUCCESS,1647280978,common,None,python-reno-3.5.0-0.20220314180258.cd31b90.el9
python-microversion-parse,https://opendev.org/openstack/microversion-parse,2c36df6bf33e42c379fbd8228fbe63c77b3714b1,https://github.com/rdo-packages/microversion-parse-distgit.git,ac8eeacc51e73720c7720511d5fbdd5684bf9789,SUCCESS,1647342933,common,None,python-microversion-parse-1.0.1-0.20220315111533.2c36df6.el9
python-os-faults,https://opendev.org/openstack/os-faults,113ba244f8d085319330f427d262218455564fe7,https://github.com/rdo-packages/os-faults-distgit.git,69f6f9be0321b6dfdf54e92cd60081862cf31bac,SUCCESS,1647328464,common,None,python-os-faults-0.2.7-0.20220315071424.113ba24.el9
openstack-tacker,https://opendev.org/openstack/tacker,888e17cbdb9cc06b17128f54f5bc382fbdc7c8b4,https://github.com/rdo-packages/tacker-distgit.git,03302cd6f0584439a3c67547b2101679efff3003,SUCCESS,1707737604,common,None,openstack-tacker-7.1.1-0.20240212113324.888e17c.el9
openstack-selinux,https://github.com/redhat-openstack/openstack-selinux,f618d9028370e16e18ed93268f1c05cd41d6d2bb,https://github.com/rdo-packages/openstack-selinux-distgit.git,cad088d2f1fc971a314481a0b377b40d2bbf46c7,SUCCESS,1708350838,common,None,openstack-selinux-0.8.39-0.20240219135358.f618d90.el9
python-kuryr-lib,https://opendev.org/openstack/kuryr,d8cb765e69ee26fcd6293a5871093fb2397d96de,https://github.com/rdo-packages/kuryr-distgit.git,773a1489ee6574df0bf550ee6455f64eecc066cf,SUCCESS,1687961370,common,None,python-kuryr-lib-2.5.1-0.20230628140930.d8cb765.el9
openstack-kuryr-kubernetes,https://opendev.org/openstack/kuryr-kubernetes,f51aa74b2a1864765c981d64188b3054f7e41ab3,https://github.com/rdo-packages/kuryr-kubernetes-distgit.git,995f2f3e0eb3579bc3cba8217a3b8e673814d7f1,SUCCESS,1690556071,common,None,openstack-kuryr-kubernetes-6.0.1-0.20230728145431.f51aa74.el9
python-os-traits,https://opendev.org/openstack/os-traits,3d1dbf0c9d5ba61a1aeb4d0568e02ce1b94ac8e3,https://github.com/rdo-packages/os-traits-distgit.git,e06154162ea1e984ef1d72e5bd520ab7a75a0430,SUCCESS,1647281560,common,None,python-os-traits-2.7.0-0.20220314181240.3d1dbf0.el9
openstack-glare,https://opendev.org/openstack/glare,2580e0f4fe2bbd6e1b7497a2f2829f33e72b5524,https://github.com/rdo-packages/glare-distgit.git,9021e739bf8ea1a91f3d8a0ece491224cd043111,SUCCESS,1646685075,common,None,openstack-glare-5.0.1-0.20220307203115.2580e0f.el9
openstack-senlin,https://opendev.org/openstack/senlin,b54260c05e679cba6c50e3c88ef37509da7649b1,https://github.com/rdo-packages/senlin-distgit.git,13d4b2f753b86be810d9d4df2c2750580170c5b6,SUCCESS,1707741500,common,None,openstack-senlin-13.0.1-0.20240212123820.b54260c.el9
openstack-macros,https://github.com/javierpena/openstack-macros,ce6a1056773a06cbc81b4fe9982ab5ba7f2c1fec,https://opendev.org/openstack/rpm-packaging,70c65e3d9667e36d18c9c788f2abaa977a844fee,SUCCESS,1676579648,common,None,openstack-macros-2023.1.0-0.20230216203408.ce6a105.el9
python-sphinx-feature-classification,https://opendev.org/openstack/sphinx-feature-classification,d3d6887960395daef06bf60e6a1bb767e8396447,https://github.com/rdo-packages/sphinx-feature-classification-distgit.git,d2d58fc79fdbb022c7b78c521de8f28d4ce3b84b,SUCCESS,1647283736,common,None,python-sphinx-feature-classification-1.1.0-0.20220314184856.d3d6887.el9
python-stackviz,https://opendev.org/openstack/stackviz,1719826f87a80d7bf0da2b37e83bd622c080c68b,https://github.com/rdo-packages/stackviz-distgit.git,9ee9db3a4d7d98586b9d6aa06738ade16c80c8b3,SUCCESS,1704462238,common,None,python-stackviz-0.0.1-0.20240105134358.1719826.el9
openstack-rally-plugins,https://opendev.org/openstack/rally-openstack,c5cb9ba25bf74b76f4b0e0e070b1a98bfd49f6af,https://github.com/rdo-packages/rally-openstack-distgit.git,a931f0a158c058094047ecb94ea84d9730d0b03d,SUCCESS,1711575889,common,None,openstack-rally-plugins-2.3.1-0.20240327214449.c5cb9ba.el9
openstack-placement,https://opendev.org/openstack/placement,6e1162c94af252e68d322ea7813caafb2410dee5,https://github.com/rdo-packages/placement-distgit.git,e25c7a68037ac26e0cc91dc596cb041e7c84057d,SUCCESS,1707742363,common,None,openstack-placement-7.0.1-0.20240212125243.6e1162c.el9
python-oslo-upgradecheck,https://opendev.org/openstack/oslo.upgradecheck,1559e0371e0685284a761773f25fa5d4260e5a1c,https://github.com/rdo-packages/oslo-upgradecheck-distgit.git,428c879109fc8ddfb785d9f7ede058e1011afbca,SUCCESS,1647279864,common,None,python-oslo-upgradecheck-1.5.0-0.20220314174424.1559e03.el9
openstack-tobiko,https://opendev.org/x/tobiko,2945010168e9277baf52ab1db44d49b8157253ee,https://github.com/rdo-packages/tobiko-distgit.git,99f0c5ba24b0f013144bd3fc146b9a4618e6d3e1,SUCCESS,1713865757,common,None,openstack-tobiko-0.7.3-0.20240423094917.2945010.el9
ansible-role-collect-logs,https://opendev.org/openstack/ansible-role-collect-logs,24cecbfb5daaff05e6e3713e0e53cac3054a4dfe,https://github.com/rdo-packages/ansible-role-collect-logs-distgit.git,04ae924e98d347267c5a54be3986f9fc2bb9e28f,SUCCESS,1649876361,common,None,ansible-role-collect-logs-1.5.1-0.20220413185921.24cecbf.el9
python-oslo-limit,https://opendev.org/openstack/oslo.limit,63536c6da62a8365ecc2b13ec40e4f0a92bc49da,https://github.com/rdo-packages/oslo-limit-distgit.git,1010dc47510a62bc12e6436dabc2f806551810a2,SUCCESS,1651218838,common,None,python-oslo-limit-1.5.1-0.20220429075358.63536c6.el9
openstack-nova,https://opendev.org/openstack/nova,bf8b69960599cf9af02ce11d1963dc920d915230,https://github.com/rdo-packages/nova-distgit.git,4fd8fe7fe6237d60aff579f0f01f48cb95204361,SUCCESS,1707747170,compute,None,openstack-nova-25.3.1-0.20240212141250.bf8b699.el9
openstack-ec2-api,https://opendev.org/openstack/ec2-api,a0ab299dd0a2c34d3ba4533ab659d0b27ee46f68,https://github.com/rdo-packages/ec2-api-distgit.git,a87e7f2c0628de5b8381e0b5745d5f11a568073c,SUCCESS,1690556491,compute,None,openstack-ec2-api-14.0.2-0.20230728150131.a0ab299.el9
python-ec2api-tests-tempest,https://opendev.org/openstack/ec2api-tempest-plugin,e73c551708a40ebe18eece3d9ff590ab9d2b5c69,https://github.com/rdo-packages/ec2api-tempest-plugin-distgit.git,008f642c1173ca9aeb8a56fa1d1273ce722d7c4a,SUCCESS,1648814649,compute,None,python-ec2api-tests-tempest-1.4.0-0.20220401120409.e73c551.el9
openstack-glance,https://opendev.org/openstack/glance,76339c30770fbf4f67f665741f1c8f385bcb68f8,https://github.com/rdo-packages/glance-distgit.git,2a656b81670506a4347432460e1909d9ef65068e,SUCCESS,1712116497,glance,None,openstack-glance-24.2.2-0.20240403035457.76339c3.el9
python-glance-store,https://opendev.org/openstack/glance_store,7101820b6422780cbb1824335e701243491777df,https://github.com/rdo-packages/glance_store-distgit.git,78c14ca890cea8a74d9a0306904f4b87d72ad51c,SUCCESS,1684747852,glance,None,python-glance-store-3.0.1-0.20230522093052.7101820.el9
python-glance-tests-tempest,https://opendev.org/openstack/glance-tempest-plugin,87df2f444b7e9e83dc56fbe7d5ac27c1c02fe37b,https://github.com/rdo-packages/glance-tempest-plugin-distgit.git,1e828b11a6a9e4513b0ee44e0960ad9366cade8c,SUCCESS,1657632450,glance,None,python-glance-tests-tempest-0.4.0-0.20220712132730.87df2f4.el9
openstack-manila,https://opendev.org/openstack/manila,84111ad7cb4496d1083703fba8f0e55002347363,https://github.com/rdo-packages/manila-distgit.git,e7f511e323dc7990625a328517c2ed838fd48a81,SUCCESS,1707830812,manila,None,openstack-manila-14.2.0-0.20240213132652.84111ad.el9
python-manila-tests-tempest,https://opendev.org/openstack/manila-tempest-plugin,386c04bc6d95c94c8943fd9a087d7c9c63ed679f,https://github.com/rdo-packages/manila-tempest-plugin-distgit.git,bbd6832fe48b34f9fc0cc319a85c7417f47ee029,SUCCESS,1658247242,manila,None,python-manila-tests-tempest-1.9.0-0.20220719161402.386c04b.el9
openstack-neutron,https://opendev.org/openstack/neutron,608914c2ce997b1a2d512c2220e2d142c3ca6016,https://github.com/rdo-packages/neutron-distgit.git,2dc9cd60bb003ebfa435e21de7c4234d1a148ec4,SUCCESS,1713887079,network,None,openstack-neutron-20.5.1-0.20240423154439.608914c.el9
python-neutron-lib,https://opendev.org/openstack/neutron-lib,467eafd20a229e24459ad225b458ff4e04e46fd8,https://github.com/rdo-packages/neutron-lib-distgit.git,5008c67d9e5b02b21295f45008d89079eca69f9d,SUCCESS,1686648269,network,None,python-neutron-lib-2.20.2-0.20230613092429.467eafd.el9
python-neutron-tests-tempest,https://opendev.org/openstack/neutron-tempest-plugin,021ce916c6b72f15fa1b873b2c01c1409ca0b37d,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,b0e17436350169dfbfb45ea2f88fd36fd3f9934e,SUCCESS,1675756770,network,None,python-neutron-tests-tempest-2.1.0-0.20230207075930.021ce91.el9
openstack-neutron-vpnaas,https://opendev.org/openstack/neutron-vpnaas,a511fa10c988be5baa71d363572cd3859bec9410,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,5871022356f544164924317a086fc93245ccbff1,SUCCESS,1710347390,network,None,openstack-neutron-vpnaas-20.0.2-0.20240313162950.a511fa1.el9
openstack-designate,https://opendev.org/openstack/designate,2d08ead6635734028cd977a704e955d213547f1b,https://github.com/rdo-packages/designate-distgit.git,a064f313297a42e3599bdad6a00f70216fa02ea5,SUCCESS,1707737508,network,None,openstack-designate-14.0.5-0.20240212113148.2d08ead.el9
python-designate-tests-tempest,https://opendev.org/openstack/designate-tempest-plugin,25c93a50ec2ce08677129071b123ce056fef9fe5,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,8401ad2c86e70c6eb6591d27330c1a12144eea99,SUCCESS,1689317975,network,None,python-designate-tests-tempest-0.19.0-0.20230714065935.25c93a5.el9
python-designateclient,https://opendev.org/openstack/python-designateclient,06887d653894dc539cc4af0652ee20ff2105f65d,https://github.com/rdo-packages/designateclient-distgit.git,f74a2bfc97eaae86faf04e721215627099d2a6b0,SUCCESS,1655721249,network,None,python-designateclient-4.5.1-0.20220620103409.06887d6.el9
ovn-bgp-agent,https://opendev.org/openstack/ovn-bgp-agent,629c6dff349358a287053896a659fde9578761e9,https://github.com/rdo-packages/ovn-bgp-agent-distgit.git,f8168b36f16ce939576ccd9b7de7fe88d406d72b,SUCCESS,1700057937,network,None,ovn-bgp-agent-1.1.0-0.20231115141857.629c6df.el9
python-ovsdbapp,https://opendev.org/openstack/ovsdbapp,ab3e0cb0d0865417efbf103f44954573a5ba92ac,https://github.com/rdo-packages/ovsdbapp-distgit.git,0088e018e802a6665d2e1620a24a939dabeafd9d,SUCCESS,1678956874,network,None,python-ovsdbapp-1.15.3-0.20230316085434.ab3e0cb.el9
python-networking-ansible,https://opendev.org/openstack/networking-ansible,b82d3496220f10151df1e3d5fc1d3ae77294be99,https://github.com/rdo-packages/networking-ansible-distgit.git,4bcf91b08dd81d6eb1c6b34b77d0760f1f54445e,SUCCESS,1649669623,network,None,python-networking-ansible-5.0.1-0.20220411093343.b82d349.el9
python-networking-arista,https://opendev.org/x/networking-arista,2049fd67b94995c268811632cc6713e833455813,https://github.com/rdo-packages/networking-arista-distgit.git,d9c80ae1e351939ea24e0abb195dc95cfc5ea948,SUCCESS,1683224364,network,None,python-networking-arista-2022.1.3-0.20230504181924.2049fd6.el9
python-networking-generic-switch,https://opendev.org/openstack/networking-generic-switch,be33bc1580e09017e935e362740bd5a3ac005052,https://github.com/rdo-packages/networking-generic-switch-distgit.git,b78c9de1ed1d2362d923df8a4c736ce9e07cd357,SUCCESS,1707745806,network,None,python-networking-generic-switch-6.1.1-0.20240212135006.be33bc1.el9
python-networking-mlnx,https://opendev.org/openstack/networking-mlnx,aff92cdc2c8700b4e945a82aca2dc204e0ac8b09,https://github.com/rdo-packages/networking-mlnx-distgit.git,dac322e8bef66a4321a72a3a84092644a6ac4115,SUCCESS,1663077017,network,None,python-networking-mlnx-16.0.1-0.20220913135017.aff92cd.el9
python-networking-odl,https://opendev.org/openstack/networking-odl,0a4893817f0a30b832922fe79df68fa7cf697c46,https://github.com/rdo-packages/networking-odl-distgit.git,7d08768309e28f1a749c1829496a224b375ea3d7,SUCCESS,1707739151,network,None,python-networking-odl-20.0.1-0.20240212115911.0a48938.el9
python-networking-sfc,https://opendev.org/openstack/networking-sfc,2d9e61daf20436354e668d76089f5a79baa938bd,https://github.com/rdo-packages/networking-sfc-distgit.git,049586f12c3e7c5fc88c049077444521b093c743,SUCCESS,1707489082,network,None,python-networking-sfc-14.0.1-0.20240209143122.2d9e61d.el9
python-networking-vmware-nsx,https://opendev.org/openstack/vmware-nsx,715cb5fc1174b9226f043e49ffd389add44f070a,https://github.com/rdo-packages/vmware-nsx-distgit.git,dadee29605b5f8b3494788bb3e8bcebad2d3c90c,SUCCESS,1691869513,network,None,python-networking-vmware-nsx-15.0.1-0.20230812194513.715cb5f.el9
python-vmware-nsxlib,https://opendev.org/openstack/vmware-nsxlib,a30074d4e55eb1303cc607bc13a8b33260176db4,https://github.com/rdo-packages/vmware-nsxlib-distgit.git,e6b8e3508a998f0fbe5ccd479eb32fe01a6849ec,SUCCESS,1709834770,network,None,python-vmware-nsxlib-19.4.1-0.20240307180610.a30074d.el9
python-networking-bigswitch,https://opendev.org/openstack/networking-bigswitch,96cf54085430c4596568cd5bc9a23640d3b56fa8,https://github.com/rdo-packages/networking-bigswitch-distgit.git,42dfb4dc72d61d77a6cab4332e0e70dbb68e4857,SUCCESS,1649426832,network,None,python-networking-bigswitch-12.0.3-0.20220408140712.96cf540.el9
python-networking-bagpipe,https://opendev.org/openstack/networking-bagpipe,c8f6a7de016b957b7b7c57b996507f1054a4b1dc,https://github.com/rdo-packages/networking-bagpipe-distgit.git,147bf49971ac7db2a95062a1e46953f6eef68433,SUCCESS,1707738579,network,None,python-networking-bagpipe-16.0.1-0.20240212114939.c8f6a7d.el9
python-networking-bgpvpn,https://opendev.org/openstack/networking-bgpvpn,d7c5f658b41e7270de7440f13be43ff946d06721,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,7f20b71d8024b03ee0113891fa89bfa1789e901d,SUCCESS,1707738825,network,None,python-networking-bgpvpn-16.0.1-0.20240212115345.d7c5f65.el9
python-networking-l2gw,https://opendev.org/x/networking-l2gw,6872c3bd959c94dfebd59a973486632fde151b9d,https://github.com/rdo-packages/networking-l2gw-distgit.git,92320d192530cf188ce0a3560b78204f3467c8dc,SUCCESS,1658238523,network,None,python-networking-l2gw-18.0.1-0.20220719134843.6872c3b.el9
