Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
puppet-lib-file_concat,git://github.com/electrical/puppet-lib-file_concat,813132b5d776204e1da169a93e4bc6a1e253f75c,https://github.com/rdo-packages/puppet-lib-file_concat-distgit.git,71cb1f3b95082b2f4b5834ed48a2b471789ef20e,SUCCESS,1557514429,puppet-lib-file_concat-1.0.2-0.20190510185517.813132b.el8
openstack-nova,https://git.openstack.org/openstack/nova,2e299a6e72015e8708ee0329fb03bb8c9f67ae69,https://github.com/rdo-packages/nova-distgit.git,f6f9a73b2565b441813c54aa1e44730f9bde9c2e,FAILED,1586791591,openstack-nova-20.1.0-0.20200413152651.2e299a6.el8
openstack-keystone,https://git.openstack.org/openstack/keystone,9f9040257f876ff32d71483ccf4a47e135f0bb4d,https://github.com/rdo-packages/keystone-distgit.git,23521269a53409999f544e4e8a3902af96feef4d,FAILED,1584992529,openstack-keystone-16.1.0-0.20200323194222.9f90402.el8
openstack-glance,https://git.openstack.org/openstack/glance,32f7c08bf9d37436286bde43195c9c7d99e3b6c7,https://github.com/rdo-packages/glance-distgit.git,2dd58db0ad5f0824805030fe5f9444bf7c9cf6be,FAILED,1588086911,openstack-glance-20.1.0-0.20200428151632.32f7c08.el8
python-glance-store,https://git.openstack.org/openstack/glance_store,7eb163542550bf4c6883430bc7baec293ca0a38b,https://github.com/rdo-packages/glance_store-distgit.git,67c7212a34aebb42a14105ae66d7aceae9090764,SUCCESS,1591013329,python-glance-store-2.1.0-0.20200601120900.7eb1635.el8
openstack-swift,https://git.openstack.org/openstack/swift,39c81597021c5e21ae45e78512f63483ea914846,https://github.com/rdo-packages/swift-distgit.git,b748708433c737302febc60f25e42f49f627443c,FAILED,1585007838,openstack-swift-2.24.1-0.20200323235730.39c8159.el8
openstack-ceilometer,https://git.openstack.org/openstack/ceilometer,52f6f13331269a89ba45dff7199bbd66dc3e3db0,https://github.com/rdo-packages/ceilometer-distgit.git,dd69e2a65dc63171ae6e071a2b9f24ca7f940e13,SUCCESS,1591160630,openstack-ceilometer-14.1.0-0.20200603050401.52f6f13.el8
gnocchi,https://github.com/gnocchixyz/gnocchi,8cbc9ee4c3ff35786fd2d091756e9469abd49e1d,https://github.com/rdo-packages/gnocchi-distgit.git,7d268eb0811e16ff356247679089eb97b56a956a,SUCCESS,1588692235,gnocchi-4.3.5-0.20200505152512.8cbc9ee.el8
openstack-aodh,https://git.openstack.org/openstack/aodh,932b1e0e6102fada52c9a1a4f7f87d5925d71bca,https://github.com/rdo-packages/aodh-distgit.git,d5bbe80ac240d0bed367c309ba7370b0df417945,SUCCESS,1591142029,openstack-aodh-10.1.0-0.20200602235503.932b1e0.el8
openstack-panko,https://git.openstack.org/openstack/panko,d2453d77b6055da9cea71dba6353b0d55df69771,https://github.com/rdo-packages/panko-distgit.git,a7f1dcbc33223ca964b3b75e61a6f5d039d978f7,SUCCESS,1591157256,openstack-panko-8.1.0-0.20200603040747.d2453d7.el8
openstack-heat,https://git.openstack.org/openstack/heat,d0e44ded0a07cfe6b3413693d79c7f1f67b27701,https://github.com/rdo-packages/heat-distgit.git,3e9ef8437411d25a6dcc492053588ba263d6ca25,SUCCESS,1591632531,openstack-heat-14.1.0-0.20200608161007.d0e44de.el8
openstack-cinder,https://git.openstack.org/openstack/cinder,1082f090914c173bebbb92a4fa65aa3631c7c2fa,https://github.com/rdo-packages/cinder-distgit.git,8d9b23d78337e2e1d5d5f64f68cd9a4ac5c0f0ec,SUCCESS,1591664026,openstack-cinder-16.1.0-0.20200609005406.1082f09.el8
python-cinderlib,https://git.openstack.org/openstack/cinderlib,18f85d8b256e9f2db06a6828d257a7836ad63244,https://github.com/rdo-packages/cinderlib-distgit.git,3599f536d90aa5cdc1591eaad0af1880481057ad,FAILED,1585048023,python-cinderlib-1.1.0-0.20200324110714.18f85d8.el8
openstack-ironic,https://git.openstack.org/openstack/ironic,4d41af5038369b31ae44e18d2cbf2e311a8bc7fa,https://github.com/rdo-packages/ironic-distgit.git,3f337d0cfbaaca1213e76721f2b3bfa2c38a1e79,FAILED,1588028852,openstack-ironic-14.0.1-0.20200427230744.4d41af5.el8
openstack-neutron,https://git.openstack.org/openstack/neutron,4b02ed8225fd56ba9ce2211e1ea7b1980d0393a0,https://github.com/rdo-packages/neutron-distgit.git,d806bebc4920d30255d1d49d9b96c34a71cedfbb,FAILED,1588044232,openstack-neutron-16.1.0-0.20200428032410.4b02ed8.el8
python-neutron-lib,https://git.openstack.org/openstack/neutron-lib,4f787b8d7e04ebdbdb39a2582f31dca7f941fb4e,https://github.com/rdo-packages/neutron-lib-distgit.git,3fa53ac17239b36ffc686570d672abcffd0f0605,SUCCESS,1586954177,python-neutron-lib-2.3.0-0.20200415123630.4f787b8.el8
python-neutron-tests-tempest,https://git.openstack.org/openstack/neutron-tempest-plugin,71b6f1efee8113d0a585f49593914d534c2bf7ee,https://github.com/rdo-packages/neutron-tempest-plugin-distgit.git,80e6253bb02ef9e0019972af6765cba50d5627d0,SUCCESS,1591381734,python-neutron-tests-tempest-1.1.1-0.20200605182905.71b6f1e.el8
openstack-neutron-fwaas,https://git.openstack.org/openstack/neutron-fwaas,94c0d54ded5006174ca9623a21ff8b3e995caa03,https://github.com/rdo-packages/neutron-fwaas-distgit.git,6ce3687a1753dd356c22ae1d88dce37d0b2a711a,SUCCESS,1588089648,openstack-neutron-fwaas-16.0.0-0.20200428160059.94c0d54.el8
openstack-neutron-vpnaas,https://git.openstack.org/openstack/neutron-vpnaas,d18958bf72f4210da7718b86737259f495fdd0ab,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,e5f2af7670f556bb0347067d0e142f31ce901c54,SUCCESS,1591598930,openstack-neutron-vpnaas-16.1.0-0.20200608064901.d18958b.el8
openstack-designate,https://git.openstack.org/openstack/designate,7ff2f3956d3c543bbeaf5aafaf214965a1f44df3,https://github.com/rdo-packages/designate-distgit.git,bbda24ff924af7d4c434799de80b1032a52996b4,FAILED,1588013367,openstack-designate-10.0.0-0.20200427185045.7ff2f39.el8
python-designate-tests-tempest,https://git.openstack.org/openstack/designate-tempest-plugin,01c68be83df792aeac7ad3825ff50a3270f9b818,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,d5489ab57b1961eebf0db870076ffc5e790239ea,SUCCESS,1591277979,python-designate-tests-tempest-0.8.1-0.20200604133950.01c68be.el8
openstack-octavia,https://git.openstack.org/openstack/octavia,5cbe0453f6dbe37a30dc4d1fcd7f0cfdbc352be5,https://github.com/rdo-packages/octavia-distgit.git,a524a7c6a08794d20fc044bba7496e41f12cbda9,FAILED,1586256226,openstack-octavia-5.1.0-0.20200407104503.5cbe045.el8
openstack-octavia-ui,https://git.openstack.org/openstack/octavia-dashboard,6db692e5fa8eadbb137d85443a76b2a3863550da,https://github.com/rdo-packages/octavia-dashboard-distgit.git,9fa7b0062b1e65822507a85d63b754094b87af61,SUCCESS,1591735129,openstack-octavia-ui-5.1.0-0.20200609204003.6db692e.el8
python-octaviaclient,https://git.openstack.org/openstack/python-octaviaclient,ee1d0e6871c99d692fe15ab37a14338ff9c15818,https://github.com/rdo-packages/octaviaclient-distgit.git,e8146d0e0a7345d879b3049077a2beb1d9d1f017,FAILED,1578901291,python-octaviaclient-2.0.0-0.20200113074251.ee1d0e6.el8
python-octavia-lib,https://git.openstack.org/openstack/octavia-lib,12d678a04943aea6c1987ce098c2ff4659109137,https://github.com/rdo-packages/octavia-lib-distgit.git,24050f219c5b7911d352c0642855755c73055807,FAILED,1575629290,python-octavia-lib-1.5.0-0.20191206104929.12d678a.el8
python-octavia-tests-tempest,https://git.openstack.org/openstack/octavia-tempest-plugin,0ae7f108b91eea0a363236cb12bcb03c098d321d,https://github.com/rdo-packages/octavia-tempest-plugin-distgit.git,6b074416e4731346ca3dbfaa7799adf57b2566c3,FAILED,1584734727,python-octavia-tests-tempest-1.2.1-0.20200320200642.0ae7f10.el8
openstack-watcher,https://git.openstack.org/openstack/watcher,c17e96d38bc766978b716fb863c63b2ad59c05ad,https://github.com/rdo-packages/watcher-distgit.git,a7d1f3d926b881c2e268937c19866abcaae182f5,FAILED,1583380837,openstack-watcher-3.1.0-0.20200305040159.c17e96d.el8
openstack-vitrage,https://git.openstack.org/openstack/vitrage,1b1d0f6af5298814c35a95d73e6f0e5cc8b80012,https://github.com/rdo-packages/vitrage-distgit.git,75858c90ba6b77ba7af2742c95627155fcb7cbd0,FAILED,1588061934,openstack-vitrage-7.2.0-0.20200428082013.1b1d0f6.el8
openstack-vitrage-ui,https://git.openstack.org/openstack/vitrage-dashboard,c829088a91eaa6734eed3eb2a12817e615d1ee46,https://github.com/rdo-packages/vitrage-dashboard-distgit.git,9e5a50ccf04c27be7ebfef8ad85306cc1afac8af,FAILED,1578410808,openstack-vitrage-ui-2.1.0-0.20200107152807.c829088.el8
openstack-sahara,https://git.openstack.org/openstack/sahara,f7a36e7252e64cee3ca04c5aa6526e63b6908451,https://github.com/rdo-packages/sahara-distgit.git,bd92ab24c5da2fe2e6c5e2666a71a178b2614866,FAILED,1587936827,openstack-sahara-12.1.0-0.20200426213504.f7a36e7.el8
python-sahara-plugin-ambari,https://git.openstack.org/openstack/sahara-plugin-ambari,ef3769a5902968755cbaeac0332eec6365f10db2,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,8e060e19892e38877a00268797c7b5bf6129a62a,FAILED,1589559785,python-sahara-plugin-ambari-3.1.0-0.20200515162317.ef3769a.el8
python-sahara-plugin-cdh,https://git.openstack.org/openstack/sahara-plugin-cdh,b067864fb5e0013650c07e90cd8e38657c361baf,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,0234df68dccb8421564e5d2e5f3de945d1be9c67,FAILED,1589559953,python-sahara-plugin-cdh-3.1.0-0.20200515162708.b067864.el8
python-sahara-plugin-mapr,https://git.openstack.org/openstack/sahara-plugin-mapr,0e126dbb45c7dc260f0f46e6e186f8e5b0f067e9,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,6658aa369e7e0aecf0ff97b022805f0c1378fcc6,FAILED,1589559537,python-sahara-plugin-mapr-3.1.0-0.20200515162013.0e126db.el8
python-sahara-plugin-spark,https://git.openstack.org/openstack/sahara-plugin-spark,2cb590f3794f6c520f0fa9e032b65e29f3e317d0,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,523d908382f8183904d43dd5a55740dbba0d7584,FAILED,1589558283,python-sahara-plugin-spark-3.1.0-0.20200515155814.2cb590f.el8
python-sahara-plugin-storm,https://git.openstack.org/openstack/sahara-plugin-storm,cbf77a55aa022670cdc158f55023e8765046571c,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,b95421f270e97f993efb3ae628dd7e99f3fd6d4b,FAILED,1589558444,python-sahara-plugin-storm-3.1.0-0.20200515160200.cbf77a5.el8
python-sahara-plugin-vanilla,https://git.openstack.org/openstack/sahara-plugin-vanilla,f1d4d2bd3d6f0083ebdc69ba4988f61b72b61e72,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,237136dd1cd9bc21be955f7b9a213e466b797666,FAILED,1589558036,python-sahara-plugin-vanilla-3.1.0-0.20200515155512.f1d4d2b.el8
python-django-horizon,https://git.openstack.org/openstack/horizon,ee36da77f5d639ed985421d1a615dc497bb0ec7d,https://github.com/rdo-packages/horizon-distgit.git,b61bb6e4c4777dc0c28ab7df9b5e99fcfeb2b8fa,FAILED,1582891554,python-django-horizon-17.1.1-0.20200228120722.ee36da7.el8
openstack-trove,https://git.openstack.org/openstack/trove,b77f7b9fe764f519a7dbfd9026b15db320d4aebd,https://github.com/rdo-packages/trove-distgit.git,c4fa88c2f51ba54e0e48ccb2d80949183da81c01,SUCCESS,1591422229,openstack-trove-13.1.0-0.20200606054401.b77f7b9.el8
diskimage-builder,https://git.openstack.org/openstack/diskimage-builder,a0714c2300660798f1b2c9475920a6d6704ddb7b,https://github.com/rdo-packages/diskimage-builder-distgit.git,d5aa1ac4a5c457ef5c9466242e893b81252bdf1b,SUCCESS,1591698684,diskimage-builder-3.0.1-0.20200609103135.a0714c2.el8
dib-utils,https://git.openstack.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,86e38b3d14ffc196c43a5dbdb73ba3352b666876,SUCCESS,1588164535,dib-utils-0.0.11-0.20200429125012.51661c3.el8
openstack-tripleo-heat-templates,https://git.openstack.org/openstack/tripleo-heat-templates,e4785b37905197fe75a6983d3102e4d43d924f1a,https://github.com/rdo-packages/tripleo-heat-templates-distgit.git,29b567291fc6414566368d98ed1a838eff12f738,SUCCESS,1591798532,openstack-tripleo-heat-templates-12.4.0-0.20200610141550.e4785b3.el8
openstack-tripleo-image-elements,https://git.openstack.org/openstack/tripleo-image-elements,dafd3c78a1fa58e899c4fdad8c518144caff2f5d,https://github.com/rdo-packages/tripleo-image-elements-distgit.git,5a600af67302b346d50ffccd71cfca0bd43aa6b2,SUCCESS,1591680553,openstack-tripleo-image-elements-12.1.0-0.20200609053030.dafd3c7.el8
openstack-tripleo-validations,https://git.openstack.org/openstack/tripleo-validations,aa330a8e99e7280c87ee8b1988b7951f6c5addb0,https://github.com/rdo-packages/tripleo-validations-distgit.git,42137dff2b63a9efb14b9c00c82069892bfa0716,SUCCESS,1591613936,openstack-tripleo-validations-12.4.0-0.20200608105907.aa330a8.el8
openstack-heat-agents,https://git.openstack.org/openstack/heat-agents,40429addfe01ba16120fba67d4fe615319413cab,https://github.com/rdo-packages/heat-agents-distgit.git,321032281423c6687b26142af13ce261e1c7010e,SUCCESS,1589354394,openstack-heat-agents-2.1.0-0.20200513072113.40429ad.el8
openstack-heat-ui,https://git.openstack.org/openstack/heat-dashboard,78421908513eec5366fda3081e47c085ad2f89d0,https://github.com/rdo-packages/heat-dashboard-distgit.git,7add706602ec9b189acf98f4b9c1b5be29c1a153,FAILED,1584045392,openstack-heat-ui-2.1.0-0.20200312203757.7842190.el8
os-apply-config,https://git.openstack.org/openstack/os-apply-config,71a69b899efcba4b6b60927ec15fc47ebae421fd,https://github.com/rdo-packages/os-apply-config-distgit.git,24129adbaf0b2fb807e76ae32c91fbb2b2ab690d,SUCCESS,1591241329,os-apply-config-11.2.1-0.20200604033004.71a69b8.el8
os-collect-config,https://git.openstack.org/openstack/os-collect-config,d1607f9f56dbdbf1933a1e8646615cd659002ed6,https://github.com/rdo-packages/os-collect-config-distgit.git,94a427c16e8ba00ee5daeb0b8b9baeb897df4ba4,SUCCESS,1589953435,os-collect-config-11.0.1-0.20200520054514.d1607f9.el8
os-net-config,https://git.openstack.org/openstack/os-net-config,e662da0d5751da52bc9c269bb8df7ba470c2b002,https://github.com/rdo-packages/os-net-config-distgit.git,9948d1374f0885b43183d076549cc7427c5fa64d,SUCCESS,1591241442,os-net-config-12.4.0-0.20200604033054.e662da0.el8
os-refresh-config,https://git.openstack.org/openstack/os-refresh-config,2d6a97498e01a7951f3f2a43ec5fe62345214142,https://github.com/rdo-packages/os-refresh-config-distgit.git,0de91819c8b7e810b11420e80f508f1afc8a8dfd,SUCCESS,1588767239,os-refresh-config-10.4.1-0.20200506121515.2d6a974.el8
python-os-client-config,https://git.openstack.org/openstack/os-client-config,bc96c23a9c44cee8f54d7349b288a406cec3f10a,https://github.com/rdo-packages/os-client-config-distgit.git,7324cb492c9e6084ab75232164cc668b51ea0af3,SUCCESS,1586952372,python-os-client-config-2.1.0-0.20200415120623.bc96c23.el8
python-os-win,https://git.openstack.org/openstack/os-win,18793de7eb16569bc99171f74259bc81239c9681,https://github.com/rdo-packages/os-win-distgit.git,2276eef0d3c6ed7b172753ed414edf175dee8d0d,SUCCESS,1590464329,python-os-win-5.0.2-0.20200526033859.18793de.el8
python-oswin-tests-tempest,https://git.openstack.org/openstack/oswin-tempest-plugin,4e2b705bc082997faed1df412b798a843ca4937d,https://github.com/rdo-packages/oswin-tempest-plugin-distgit.git,14d6cd99254ec1797ef73159ae9e56a87e33f513,SUCCESS,1591188261,python-oswin-tests-tempest-1.0.1-0.20200603124431.4e2b705.el8
python-os-xenapi,https://git.openstack.org/openstack/os-xenapi,12c68d02100ef1f55cd40c0527bdebbb3bac2b4f,https://github.com/rdo-packages/os-xenapi-distgit.git,46ee41d7099d4e632883130f7e3fc87f6613cf29,SUCCESS,1586952232,python-os-xenapi-0.3.4-0.20200415120510.12c68d0.el8
openstack-manila,https://git.openstack.org/openstack/manila,6651f675e255e43bdf6393af59873b821ebacf52,https://github.com/rdo-packages/manila-distgit.git,f6ee72e27f891d18d2de6e8f67f8efd3ac169546,SUCCESS,1591717431,openstack-manila-10.1.0-0.20200609154505.6651f67.el8
openstack-zaqar,https://git.openstack.org/openstack/zaqar,b5936860a2b3e33274032911aa711503f65575c0,https://github.com/rdo-packages/zaqar-distgit.git,1fd9e4e70735e94b8e7b63e9772931a80b8d260e,SUCCESS,1591669728,openstack-zaqar-10.0.1-0.20200609022859.b593686.el8
openstack-ironic-inspector,https://git.openstack.org/openstack/ironic-inspector,e6ece052ece749b9df387ba85aa7c2474f479024,https://github.com/rdo-packages/ironic-inspector-distgit.git,ec61e42806d3f13b7a542dcb953f39af1557b4bc,FAILED,1584450031,openstack-ironic-inspector-10.0.1-0.20200317130156.e6ece05.el8
openstack-ironic-python-agent,https://git.openstack.org/openstack/ironic-python-agent,8e246f4482151ebbce4de552a6bad403aa0f37ea,https://github.com/rdo-packages/ironic-python-agent-distgit.git,464bb9054248b65d72f3e6f401d74ba95194c6c3,FAILED,1575538881,openstack-ironic-python-agent-5.1.0-0.20191205094243.8e246f4.el8
openstack-ironic-python-agent-builder,https://git.openstack.org/openstack/ironic-python-agent-builder,cb415eff90cce1cc035140bca0ab0bdd0d9c74d3,https://github.com/rdo-packages/ironic-python-agent-builder-distgit.git,38738719db093ff14bf8807eb47ee6cc2dce3f6f,SUCCESS,1591637640,openstack-ironic-python-agent-builder-2.0.1-0.20200608173525.cb415ef.el8
python-ironic-lib,https://git.openstack.org/openstack/ironic-lib,2c7d1cfea0c9f83fb96831e289095debece9ecd2,https://github.com/rdo-packages/ironic-lib-distgit.git,1384ace17c311a97d7bb58becf5455fc90d35852,FAILED,1568018288,python-ironic-lib-2.21.0-0.20190909083915.2c7d1cf.el8
openstack-ironic-ui,https://git.openstack.org/openstack/ironic-ui,6d253ca7f1542c758dc1d55074fc5fba13060153,https://github.com/rdo-packages/ironic-ui-distgit.git,2c9302e31490e702ffae5cd595338315b4599035,SUCCESS,1591779236,openstack-ironic-ui-4.1.0-0.20200610085512.6d253ca.el8
openstack-barbican,https://git.openstack.org/openstack/barbican,87ba19b78bee7b885321f2431ebee32f0eaace91,https://github.com/rdo-packages/barbican-distgit.git,7d6c5cec8560b4251ce3c03803da7c9f6372f857,SUCCESS,1591712814,openstack-barbican-10.1.0-0.20200609142705.87ba19b.el8
openstack-cloudkitty,https://git.openstack.org/openstack/cloudkitty,56609c46f96e38ddc13c7830d6b32479ddaaa1ac,https://github.com/rdo-packages/cloudkitty-distgit.git,249cbba2d120341aff2fd8ff2184d157981da074,FAILED,1585321131,openstack-cloudkitty-11.1.0-0.20200327150009.56609c4.el8
openstack-cloudkitty-ui,https://git.openstack.org/openstack/cloudkitty-dashboard,dee7da3847fc4e36c0e44763dfc3889ccba5f991,https://github.com/rdo-packages/cloudkitty-dashboard-distgit.git,f14fb9cb9e6375d693ab4f62b8332e80ee199950,FAILED,1583950845,openstack-cloudkitty-ui-9.1.0-0.20200311182211.dee7da3.el8
openstack-ec2-api,https://git.openstack.org/openstack/ec2-api,1d3e05a6e8f16635d68077df205b5dbafd22ebfc,https://github.com/rdo-packages/ec2-api-distgit.git,21759d48b96d7fc387c49e5a8eb02b7dbea20391,SUCCESS,1591140236,openstack-ec2-api-10.0.1-0.20200602232511.1d3e05a.el8
openstack-magnum,https://git.openstack.org/openstack/magnum,4446f61504a25e7ec8ed65b5f2e6dc335decce31,https://github.com/rdo-packages/magnum-distgit.git,06f4c3160ad425c8977f127c44ffb00769d95d06,FAILED,1588240439,openstack-magnum-10.1.0-0.20200430095518.4446f61.el8
openstack-manila-ui,https://git.openstack.org/openstack/manila-ui,62031d8a7c3987f8987adf3a546275f5beb0e007,https://github.com/rdo-packages/manila-ui-distgit.git,3bd43a64171ba75aea2a11a51a11cf7b1f063eeb,SUCCESS,1590542929,openstack-manila-ui-3.1.0-0.20200527013005.62031d8.el8
sahara-image-elements,https://git.openstack.org/openstack/sahara-image-elements,6a316ee9bf880141b5b8af0f07d3aa0e0db6d316,https://github.com/rdo-packages/sahara-image-elements-distgit.git,7cb0a8840d12a5185edd69659d8c7562352469af,SUCCESS,1588092346,sahara-image-elements-12.0.0-0.20200428164558.6a316ee.el8
openstack-trove-ui,https://git.openstack.org/openstack/trove-dashboard,cccbd65bc23a0819e73e5a88d0028d99ff908286,https://github.com/rdo-packages/trove-dashboard-distgit.git,3c27a9b88cbb516300b061643e05b8cbb90f9735,SUCCESS,1590492233,openstack-trove-ui-14.1.0-0.20200526112404.cccbd65.el8
openstack-sahara-ui,https://git.openstack.org/openstack/sahara-dashboard,08d4d8e6534bf110c6e66702b58a78b41f6e6db5,https://github.com/rdo-packages/sahara-dashboard-distgit.git,ab580f7c4967862669c642cc6daa759469bbff49,SUCCESS,1591647832,openstack-sahara-ui-12.1.0-0.20200608202403.08d4d8e.el8
python-keystoneclient,https://git.openstack.org/openstack/python-keystoneclient,b58ebe2b7f6166bd42469d1512bdcaf2fd216b4a,https://github.com/rdo-packages/keystoneclient-distgit.git,0962214662ff44b1f471c136d7e87e02a273ee12,FAILED,1586782664,python-keystoneclient-4.0.0-0.20200413125859.b58ebe2.el8
python-glanceclient,https://git.openstack.org/openstack/python-glanceclient,1d8fa3d8cc4841855209f8f73dbce6e65bff4741,https://github.com/rdo-packages/glanceclient-distgit.git,fe2eb91434452c98e94629edf7b87ba68c30d9c7,SUCCESS,1587969595,python-glanceclient-3.1.1-0.20200427064006.1d8fa3d.el8
python-novaclient,https://git.openstack.org/openstack/python-novaclient,3ef5b695ca600748d5c78bff6fd4eb9d6dac8599,https://github.com/rdo-packages/novaclient-distgit.git,f238a9a836015f3bb03f04b4649a6547983b2da0,SUCCESS,1587465368,python-novaclient-17.0.0-0.20200421103620.3ef5b69.el8
python-swiftclient,https://git.openstack.org/openstack/python-swiftclient,259b98f69dd0b9929ee9e04ccb37183d2666d227,https://github.com/rdo-packages/swiftclient-distgit.git,e1aa01b4cb4d5b19c60e95e34a0296b0b5eadec7,SUCCESS,1587148921,python-swiftclient-3.9.0-0.20200417184318.259b98f.el8
python-ceilometerclient,https://git.openstack.org/openstack/python-ceilometerclient,3b4e35abada626ce052f20d55c71fe12ab77052a,https://github.com/rdo-packages/ceilometerclient-distgit.git,551fb0c4fba7e6a0a506893170382b201d65a8b1,SUCCESS,1587452025,python-ceilometerclient-2.9.0-0.20200421065502.3b4e35a.el8
python-heatclient,https://git.openstack.org/openstack/python-heatclient,9dede4eb2b824b21c0031507bd986796f535810c,https://github.com/rdo-packages/heatclient-distgit.git,d3b4a58e1af1525ba7d2471c960ef5819395e494,SUCCESS,1587380628,python-heatclient-2.1.0-0.20200420110502.9dede4e.el8
python-cinderclient,https://git.openstack.org/openstack/python-cinderclient,4e1427a41870f15748155b1ad7339be4fd920e4c,https://github.com/rdo-packages/cinderclient-distgit.git,12b03c5e326d950489811d55432f068c51d0ab55,SUCCESS,1588140838,python-cinderclient-7.0.0-0.20200429061515.4e1427a.el8
python-ironicclient,https://git.openstack.org/openstack/python-ironicclient,fc31b5e1bda8a72a5f18b31282f9d92efac7527c,https://github.com/rdo-packages/ironicclient-distgit.git,5cfd76529cc2f56b4173ebc35ff2a58387c072f7,SUCCESS,1587382195,python-ironicclient-4.1.0-0.20200420113006.fc31b5e.el8
python-neutronclient,https://git.openstack.org/openstack/python-neutronclient,ac04e5d415c03f8594e1d3344c51bfe6c9d3a49d,https://github.com/rdo-packages/neutronclient-distgit.git,a65608e0e55fc6a1f5e7e036db7dbb5034bfc249,SUCCESS,1587379974,python-neutronclient-7.1.1-0.20200420105305.ac04e5d.el8
python-saharaclient,https://git.openstack.org/openstack/python-saharaclient,830d4607c3f20910c5a044ab5aa4d91e6bdb042a,https://github.com/rdo-packages/saharaclient-distgit.git,dc8a97306e32e9c1f7892747d127b9108ca33fad,SUCCESS,1587150831,python-saharaclient-3.1.0-0.20200417191506.830d460.el8
python-troveclient,https://git.openstack.org/openstack/python-troveclient,99126428cef64e5b985c66903d3c8444beed0f91,https://github.com/rdo-packages/troveclient-distgit.git,1bb337def318a6c70cc1983097dbd76ddc8d2301,SUCCESS,1591370962,python-troveclient-4.0.0-0.20200605153037.9912642.el8
python-vitrageclient,https://git.openstack.org/openstack/python-vitrageclient,218d0c52345a7dfb30c50de37209b54ea7a5e566,https://github.com/rdo-packages/vitrageclient-distgit.git,355dc6aafa86f0cafa373f52fd053e463347c47a,SUCCESS,1587742433,python-vitrageclient-4.0.1-0.20200424153508.218d0c5.el8
python-designateclient,https://git.openstack.org/openstack/python-designateclient,9a2f2d4b9caea39ec82823a8d9187f7ddd21aeab,https://github.com/rdo-packages/designateclient-distgit.git,7059c1e72d6ee77de69b15e6036e481272749ef9,SUCCESS,1587149294,python-designateclient-4.0.0-0.20200417184930.9a2f2d4.el8
python-manilaclient,https://git.openstack.org/openstack/python-manilaclient,6bccfc0d6eb24abe228f58767818d54d9717850b,https://github.com/rdo-packages/manilaclient-distgit.git,f935e21239c21d7a829889a45ca1f7558f607573,FAILED,1583416899,python-manilaclient-2.0.0-0.20200305140150.6bccfc0.el8
python-barbicanclient,https://git.openstack.org/openstack/python-barbicanclient,cb0a791c4d650876bde0047aa2a01d6879238905,https://github.com/rdo-packages/barbicanclient-distgit.git,9574c4aeb38d51c43ab9bf1ee1f1d97cc1e8eac0,FAILED,1583423151,python-barbicanclient-4.9.1-0.20200305154713.cb0a791.el8
python-cloudkittyclient,https://git.openstack.org/openstack/python-cloudkittyclient,f4b1a3f224f919e3193a5662f380de9ea1bdf341,https://github.com/rdo-packages/cloudkittyclient-distgit.git,2aa341b39ac6b73794fe75f6ac6829f2eac25287,FAILED,1583419259,python-cloudkittyclient-4.0.0-0.20200305144111.f4b1a3f.el8
python-keystonemiddleware,https://git.openstack.org/openstack/keystonemiddleware,7c33d8ebb67b0d85964a03660d6f34bbee8b7e58,https://github.com/rdo-packages/keystonemiddleware-distgit.git,face348d40a02c56681ed36e27bbb08c0af3f476,FAILED,1578487781,python-keystonemiddleware-8.0.0-0.20200108125104.7c33d8e.el8
python-ceilometermiddleware,https://git.openstack.org/openstack/ceilometermiddleware,b50cc037655b3fade67811f0eff00e0352efbae0,https://github.com/rdo-packages/ceilometermiddleware-distgit.git,e7496a1a9e233c81afe12b2a34df991b22adbd17,SUCCESS,1586951631,python-ceilometermiddleware-2.0.0-0.20200415115508.b50cc03.el8
python-openstackclient,https://git.openstack.org/openstack/python-openstackclient,c5719a12b5b84b2efd989030f17c0eacc9faf7ad,https://github.com/rdo-packages/openstackclient-distgit.git,f4c9bae4a6343edc253a03fce6c72263e8b426bc,FAILED,1585554050,python-openstackclient-5.2.0-0.20200330074102.c5719a1.el8
python-shade,https://git.openstack.org/openstack-infra/shade,e7c7f29ae9b9ec84ad05ba984cb62a15e4c33e7e,https://github.com/rdo-packages/shade-distgit.git,46cdaf77ce3f0af2094dd175f818501d44907670,SUCCESS,1587381228,python-shade-1.33.0-0.20200420111505.e7c7f29.el8
